RegionCode,Region,Time Period,Anti Social Behaviour by Category - ABANDONED VEHICLE (Not stolen or causing obstruction),Anti Social Behaviour by Category - ANIMAL PROBLEMS,Anti Social Behaviour by Category - FIREWORKS - inappropriate sale/use/possession,Anti Social Behaviour by Category - MALICIOUS/NUISANCE COMMUNICATIONS,Anti Social Behaviour by Category - NOISE,Anti Social Behaviour by Category - LITTERING/DRUGS PARAPHERNALIA,Anti Social Behaviour by Category - NUISANCE NEIGHBOURS,Anti Social Behaviour by Category - ROWDY OR INCONSIDERATE BEHAVIOUR,Anti Social Behaviour by Category - STREET DRINKING,Anti Social Behaviour by Category - TRESPASS,Anti Social Behaviour by Category - VEHICLE NUISANCE/INAPPROPRIATE USE,Anti Social Behaviour by Category - Total Anti Social Behaviour
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-16,3,2,0,1,0,2,4,7,0,1,7,27
GDPB,Park Barn & Westborough,Nov-16,2,0,3,0,2,0,1,10,0,0,9,27
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-16,3,3,0,0,1,0,1,2,0,2,4,16
RBRN,Redhill North,Nov-16,0,0,0,1,1,0,1,3,0,0,5,11
RBRT,Redhill Town,Nov-16,0,0,2,2,0,0,0,32,0,0,2,38
RBRE,Reigate,Nov-16,0,0,2,1,1,0,0,6,0,0,8,18
RURT,"Row Town, Ottershaw & Foxhills",Nov-16,1,0,0,2,1,0,0,6,0,0,6,16
RBSE,"Salfords, Earlswood & Whitebushes",Nov-16,2,1,2,0,0,0,1,4,0,0,4,14
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-16,0,0,0,0,0,0,1,1,0,0,1,3
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-16,5,0,0,1,1,0,0,10,0,0,10,27
WKSH,Sheerwater,Nov-16,2,0,0,0,1,0,2,6,0,0,3,14
SPSH,Shepperton & Halliford,Nov-16,0,0,1,0,0,0,2,5,0,0,2,10
SPSL,Shepperton & Laleham,Nov-16,0,2,0,0,1,1,0,5,0,0,4,13
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-16,3,1,0,1,1,0,2,2,0,0,3,13
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-16,2,2,0,0,0,0,2,7,0,0,1,14
MVSL,South Leatherhead,Nov-16,3,0,0,1,1,0,1,9,0,2,1,18
ELSW,South Walton & Ambleside,Nov-16,0,0,0,1,1,0,0,5,0,0,1,8
SHSW,St Michaels & Watchetts,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Nov-16,0,1,0,0,3,1,0,41,0,0,8,54
SPSU,Staines Urban,Nov-16,3,0,1,1,0,0,3,3,0,0,8,19
SPSS,Stanwell North & Stanwell Moor,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Nov-16,0,0,1,0,1,0,2,10,0,0,12,26
SPSC,Sunbury Common,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-16,3,0,0,0,1,1,0,5,0,0,12,22
ELDH,The Dittons & Hinchley Wood,Nov-16,1,0,0,0,1,0,1,6,0,0,4,13
RUTH,Thorpe & Hythe,Nov-16,1,0,0,0,3,1,2,6,0,1,4,18
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-16,3,1,0,0,0,0,0,4,0,0,1,9
RUVW,Virginia Water,Nov-16,1,2,0,0,2,0,0,2,0,0,0,7
ELWC,Walton Central,Nov-16,1,0,0,2,0,0,4,9,0,0,2,18
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Nov-16,1,0,0,3,5,0,2,7,0,0,3,21
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-16,3,0,0,0,1,2,0,6,0,0,0,12
ELWE,Weybridge,Nov-16,5,1,0,0,3,1,1,20,0,2,4,37
TNPW,Whyteleafe & Portley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Nov-16,1,0,1,0,1,1,0,26,3,1,3,37
RBWO,Woodhatch,Nov-16,4,1,0,2,1,0,2,10,0,0,5,25
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-16,3,0,0,1,1,0,2,5,0,0,4,16
RUAN,Addlestone North & Bourneside,Dec-16,2,1,0,0,0,0,0,7,0,0,1,11
RUAT,Addlestone Town,Dec-16,1,0,0,1,5,0,1,11,0,0,5,24
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-16,2,0,0,4,0,1,1,9,0,0,3,20
GDAV,Ash Vale,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Dec-16,1,0,0,1,0,0,0,5,0,0,5,12
SHBW,Bagshot & Windlesham,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Dec-16,0,0,0,0,0,0,0,5,0,0,1,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Dec-16,0,0,0,0,0,0,0,0,0,0,1,1
WKBP,"Byfleet, West Byfleet & Pyrford",Dec-16,2,0,0,0,2,1,0,8,0,0,2,15
SHCT,Camberley Town,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Dec-16,1,0,0,1,0,0,0,6,0,0,3,11
RUCM,Chertsey Meads & St Annes,Dec-16,1,1,0,1,2,2,1,17,0,0,8,33
SHCB,Chobham & Bisley,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Dec-16,2,0,0,1,0,2,0,9,0,0,9,23
WVCE,"Cranleigh, Ewhurst & Rowly",Dec-16,2,1,0,0,1,1,1,5,0,0,1,12
MVRE,Dorking Rural East,Dec-16,2,0,1,0,1,0,0,6,0,0,4,14
MVRW,Dorking Rural West,Dec-16,2,1,0,0,0,0,0,4,0,0,5,12
MVDT,Dorking Town,Dec-16,2,0,0,0,1,1,1,17,0,0,7,29
WVDA,"Dunsfold, Alfold & Ellens Green",Dec-16,0,0,0,0,0,1,0,1,0,0,1,3
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Dec-16,1,0,0,0,1,0,2,5,0,0,0,9
ELEM,East Molesey & Weston Green,Dec-16,6,0,0,1,0,0,3,6,0,0,2,18
RUET,Egham Town,Dec-16,1,0,0,1,1,0,3,7,0,1,2,16
RUEG,Englefield Green,Dec-16,5,0,1,1,1,1,3,6,0,0,3,21
EPCE,Epsom & Ewell Central,Dec-16,3,1,0,1,4,2,4,42,0,2,3,62
EPEA,Epsom & Ewell East,Dec-16,2,0,0,1,0,0,0,8,0,0,5,16
EPNO,Epsom & Ewell North,Dec-16,2,0,0,0,0,0,1,6,0,0,0,9
EPNW,Epsom & Ewell North West,Dec-16,1,0,0,0,1,0,1,6,0,0,2,11
EPSO,Epsom & Ewell South,Dec-16,2,0,0,1,1,0,4,9,0,0,6,23
EPWE,Epsom & Ewell West,Dec-16,2,0,0,1,1,0,1,10,0,0,13,28
ELEC,Esher & Claygate,Dec-16,1,0,0,1,2,0,0,3,0,0,7,14
WVFB,"Farncombe, Binscombe & Charterhouse",Dec-16,0,0,0,1,3,0,1,3,0,0,4,12
WVFT,Farnham Town Centre,Dec-16,1,0,0,1,0,0,0,22,0,1,5,30
SHFF,Frimley,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Dec-16,0,0,0,1,0,2,2,1,0,0,1,7
GDGT,Guildford Town,Dec-16,5,0,0,1,1,0,0,82,2,0,7,98
WVHG,"Haslemere, Grayswood & Chiddingfold",Dec-16,1,0,0,0,0,0,0,1,0,0,2,4
SHHP,Heatherside & Parkside,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Dec-16,2,0,0,0,0,0,0,4,0,0,1,7
RBHO,Horley,Dec-16,2,0,0,0,5,2,0,19,1,0,5,34
RBHW,Horley West,Dec-16,4,0,0,0,0,0,1,2,0,0,5,12
WKHO,Horsell,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Dec-16,2,0,0,0,3,3,1,17,0,0,7,33
SHLI,Lightwater & West End,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Dec-16,1,0,0,0,0,0,1,4,0,0,6,12
SPLS,Lower Sunbury,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Dec-16,2,0,0,0,0,2,1,11,0,0,4,20
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Dec-16,2,0,0,1,2,0,2,7,0,0,4,18
WVMW,"Milford, Witley, Hambledon & Brook",Dec-16,2,1,0,0,0,1,2,5,0,0,3,14
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Dec-16,7,0,0,1,2,0,1,13,0,0,5,29
SHMD,"Mytchett, Deepcut & Frimley Green",Dec-16,2,0,0,0,2,0,1,2,0,0,2,9
RUNH,New Haw & Woodham,Dec-16,0,0,0,1,2,0,0,2,0,1,1,7
MVNL,North Leatherhead,Dec-16,1,0,0,0,0,0,2,4,0,0,5,12
ELNW,North Walton,Dec-16,1,1,0,1,5,0,1,3,0,0,2,14
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Dec-16,1,0,1,1,2,0,0,13,0,0,5,23
SHOD,Old Dean,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Dec-16,3,0,0,2,1,0,0,8,0,0,10,24
GDOU,Onslow & University,Dec-16,1,0,0,0,0,0,0,11,0,0,3,15
TNOL,"Oxted, Limpsfield & Hurst Green",Dec-16,3,0,0,1,2,1,1,10,0,0,10,28
GDPB,Park Barn & Westborough,Dec-16,1,0,0,0,7,1,0,6,0,0,4,19
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Dec-16,1,1,0,1,2,0,2,1,0,1,5,14
RBRN,Redhill North,Dec-16,2,0,0,1,0,0,0,2,0,0,3,8
RBRT,Redhill Town,Dec-16,2,0,0,0,0,0,2,28,0,0,4,36
RBRE,Reigate,Dec-16,1,0,0,0,2,0,0,13,1,0,10,27
RURT,"Row Town, Ottershaw & Foxhills",Dec-16,2,0,0,0,0,1,1,4,0,0,3,11
RBSE,"Salfords, Earlswood & Whitebushes",Dec-16,3,1,2,0,1,0,0,8,0,0,4,19
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Dec-16,0,0,0,0,0,0,0,0,0,0,2,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Dec-16,3,2,0,2,3,0,0,8,0,0,7,25
WKSH,Sheerwater,Dec-16,0,0,0,0,2,0,0,9,0,0,1,12
SPSH,Shepperton & Halliford,Dec-16,3,1,0,0,1,0,0,7,0,1,2,15
SPSL,Shepperton & Laleham,Dec-16,3,0,0,0,1,0,0,2,0,0,1,7
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Dec-16,2,1,0,0,0,0,0,1,1,0,2,7
TNSB,"Smallfield, Burstow, Horne and Outwood",Dec-16,1,0,0,0,0,0,1,2,0,0,3,7
MVSL,South Leatherhead,Dec-16,2,0,0,2,2,0,1,8,0,0,1,16
ELSW,South Walton & Ambleside,Dec-16,1,0,0,0,1,0,2,4,0,0,1,9
SHSW,St Michaels & Watchetts,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Dec-16,0,1,0,1,0,0,3,40,0,0,11,56
SPSU,Staines Urban,Dec-16,2,1,0,2,1,0,0,14,1,0,4,25
SPSS,Stanwell North & Stanwell Moor,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Dec-16,3,1,0,0,2,0,2,11,0,0,14,33
SPSC,Sunbury Common,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Dec-16,1,1,0,1,2,0,2,7,0,0,12,26
ELDH,The Dittons & Hinchley Wood,Dec-16,3,0,0,0,2,0,0,19,0,0,5,29
RUTH,Thorpe & Hythe,Dec-16,4,0,0,0,0,0,0,6,0,0,6,16
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Dec-16,3,1,0,1,0,0,1,2,0,0,3,11
RUVW,Virginia Water,Dec-16,0,1,0,0,0,0,0,3,0,0,2,6
ELWC,Walton Central,Dec-16,0,1,0,1,3,0,1,12,0,0,6,24
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Dec-16,1,0,0,3,1,0,2,5,0,0,2,14
WVWB,"Weybourne, Badshot Lea & Moor Park",Dec-16,3,1,0,0,1,0,1,3,0,0,5,14
ELWE,Weybridge,Dec-16,4,2,0,1,4,3,2,21,0,1,6,44
TNPW,Whyteleafe & Portley,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Dec-16,0,0,1,0,2,0,0,39,1,0,2,45
RBWO,Woodhatch,Dec-16,0,0,0,1,2,0,1,15,0,0,4,23
WVWT,"Wrecclesham, Rowledge & The Bourne",Dec-16,2,1,0,1,2,1,3,6,0,0,1,17
RUAN,Addlestone North & Bourneside,Jan-17,2,0,0,0,0,0,0,3,0,0,2,7
RUAT,Addlestone Town,Jan-17,2,0,1,1,2,0,1,11,0,0,8,26
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jan-17,0,0,0,7,1,1,1,1,0,0,2,13
GDAV,Ash Vale,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Jan-17,2,0,0,1,0,1,1,5,0,0,1,11
SHBW,Bagshot & Windlesham,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Jan-17,0,0,0,0,0,0,1,10,0,0,3,14
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jan-17,1,0,0,0,0,1,0,0,0,0,6,8
WKBP,"Byfleet, West Byfleet & Pyrford",Jan-17,5,0,0,0,5,1,3,3,0,0,11,28
SHCT,Camberley Town,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Jan-17,1,0,0,1,0,0,0,6,0,0,11,19
RUCM,Chertsey Meads & St Annes,Jan-17,4,0,0,1,0,2,2,7,0,0,5,21
SHCB,Chobham & Bisley,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Jan-17,4,1,2,1,2,1,1,4,0,0,7,23
WVCE,"Cranleigh, Ewhurst & Rowly",Jan-17,4,1,0,0,1,0,1,5,0,0,1,13
MVRE,Dorking Rural East,Jan-17,2,0,0,1,1,0,1,2,0,0,9,16
MVRW,Dorking Rural West,Jan-17,1,0,0,0,1,0,0,2,0,0,1,5
MVDT,Dorking Town,Jan-17,1,0,0,0,2,2,0,14,1,0,3,23
WVDA,"Dunsfold, Alfold & Ellens Green",Jan-17,1,0,0,0,0,0,0,0,0,1,0,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jan-17,3,2,0,1,2,0,0,3,0,0,7,18
ELEM,East Molesey & Weston Green,Jan-17,3,0,0,0,2,0,1,4,0,0,5,15
RUET,Egham Town,Jan-17,0,0,1,0,1,1,2,10,0,0,4,19
RUEG,Englefield Green,Jan-17,4,0,2,0,2,0,0,14,0,0,8,30
EPCE,Epsom & Ewell Central,Jan-17,1,0,0,0,0,2,1,28,1,0,9,42
EPEA,Epsom & Ewell East,Jan-17,1,1,0,0,0,0,0,4,0,0,2,8
EPNO,Epsom & Ewell North,Jan-17,3,0,0,0,1,0,2,3,0,0,0,9
EPNW,Epsom & Ewell North West,Jan-17,2,0,0,0,0,0,1,5,0,0,3,11
EPSO,Epsom & Ewell South,Jan-17,2,0,1,1,0,0,5,4,0,0,6,19
EPWE,Epsom & Ewell West,Jan-17,4,0,0,0,0,1,3,11,0,0,8,27
ELEC,Esher & Claygate,Jan-17,3,0,0,1,0,0,1,2,0,0,1,8
WVFB,"Farncombe, Binscombe & Charterhouse",Jan-17,5,1,2,0,1,0,1,1,0,0,4,15
WVFT,Farnham Town Centre,Jan-17,4,0,2,0,2,0,0,11,0,0,3,22
SHFF,Frimley,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jan-17,0,1,0,1,1,0,2,2,0,0,1,8
GDGT,Guildford Town,Jan-17,3,0,0,4,2,2,1,76,2,0,9,99
WVHG,"Haslemere, Grayswood & Chiddingfold",Jan-17,3,0,0,0,0,1,0,3,0,0,2,9
SHHP,Heatherside & Parkside,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Jan-17,2,0,0,1,2,0,0,4,0,0,3,12
RBHO,Horley,Jan-17,3,0,0,0,0,0,1,11,0,1,3,19
RBHW,Horley West,Jan-17,1,0,0,1,0,0,0,6,0,0,2,10
WKHO,Horsell,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Jan-17,2,0,0,1,0,0,1,10,0,0,9,23
SHLI,Lightwater & West End,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jan-17,1,0,1,2,1,0,0,6,0,0,6,17
SPLS,Lower Sunbury,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Jan-17,1,0,0,0,1,1,1,8,0,0,3,15
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Jan-17,0,1,0,1,0,1,1,8,0,0,6,18
WVMW,"Milford, Witley, Hambledon & Brook",Jan-17,3,0,0,0,1,0,0,7,0,0,3,14
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jan-17,1,0,0,3,0,1,0,9,1,0,2,17
SHMD,"Mytchett, Deepcut & Frimley Green",Jan-17,1,0,0,0,3,1,0,3,0,0,2,10
RUNH,New Haw & Woodham,Jan-17,1,0,0,2,0,0,0,3,0,0,4,10
MVNL,North Leatherhead,Jan-17,2,0,0,0,0,0,2,3,0,0,1,8
ELNW,North Walton,Jan-17,1,0,0,1,0,0,1,12,0,3,2,20
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jan-17,3,0,0,0,1,0,2,11,0,0,0,17
SHOD,Old Dean,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jan-17,2,1,0,2,0,0,0,7,0,1,9,22
GDOU,Onslow & University,Jan-17,1,0,0,0,4,0,0,19,0,0,3,27
TNOL,"Oxted, Limpsfield & Hurst Green",Jan-17,5,1,0,2,0,0,1,8,0,0,12,29
GDPB,Park Barn & Westborough,Jan-17,1,0,0,3,1,0,3,10,0,0,4,22
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jan-17,1,0,0,1,0,0,1,5,0,0,0,8
RBRN,Redhill North,Jan-17,0,0,0,1,0,1,1,4,0,0,4,11
RBRT,Redhill Town,Jan-17,1,0,0,1,0,0,1,17,0,0,1,21
RBRE,Reigate,Jan-17,0,0,0,1,1,1,0,11,1,1,10,26
RURT,"Row Town, Ottershaw & Foxhills",Jan-17,2,0,0,1,0,0,0,10,0,1,6,20
RBSE,"Salfords, Earlswood & Whitebushes",Jan-17,3,0,0,2,1,0,0,7,0,0,5,18
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jan-17,0,0,0,2,0,0,0,3,0,0,1,6
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jan-17,11,2,0,1,0,0,0,3,0,0,6,23
WKSH,Sheerwater,Jan-17,1,0,0,0,0,0,2,3,0,0,0,6
SPSH,Shepperton & Halliford,Jan-17,1,0,0,0,3,1,0,4,0,0,2,11
SPSL,Shepperton & Laleham,Jan-17,0,0,0,1,0,0,1,1,0,0,0,3
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jan-17,3,0,0,1,0,0,1,4,0,0,7,16
TNSB,"Smallfield, Burstow, Horne and Outwood",Jan-17,1,2,0,0,0,1,0,0,0,0,0,4
MVSL,South Leatherhead,Jan-17,2,0,0,0,2,1,1,6,0,0,1,13
ELSW,South Walton & Ambleside,Jan-17,2,0,0,0,0,0,1,3,0,0,1,7
SHSW,St Michaels & Watchetts,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Jan-17,2,0,0,1,0,0,1,35,0,0,20,59
SPSU,Staines Urban,Jan-17,1,0,0,1,3,0,3,12,1,1,6,28
SPSS,Stanwell North & Stanwell Moor,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Jan-17,4,0,0,0,0,0,0,13,0,0,4,21
SPSC,Sunbury Common,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jan-17,2,0,0,1,1,0,1,5,0,0,5,15
ELDH,The Dittons & Hinchley Wood,Jan-17,0,0,0,1,2,0,0,2,0,0,4,9
RUTH,Thorpe & Hythe,Jan-17,3,0,0,0,2,0,0,7,0,0,7,19
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jan-17,2,0,0,0,0,0,0,1,0,0,2,5
RUVW,Virginia Water,Jan-17,0,0,0,0,0,1,0,1,0,0,4,6
ELWC,Walton Central,Jan-17,1,0,0,0,3,0,1,7,0,0,3,15
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Jan-17,2,0,0,2,2,0,3,5,0,0,7,21
WVWB,"Weybourne, Badshot Lea & Moor Park",Jan-17,2,0,0,0,1,0,0,2,0,0,1,6
ELWE,Weybridge,Jan-17,4,0,0,3,1,0,2,12,0,0,6,28
TNPW,Whyteleafe & Portley,Jan-17,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Jan-17,1,0,1,0,1,0,0,30,0,0,0,33
RBWO,Woodhatch,Jan-17,1,0,0,1,1,0,2,8,0,0,1,14
WVWT,"Wrecclesham, Rowledge & The Bourne",Jan-17,1,0,0,1,0,3,3,2,0,0,2,12
RUAN,Addlestone North & Bourneside,Feb-17,0,0,0,1,1,0,0,2,0,0,3,7
RUAT,Addlestone Town,Feb-17,2,0,0,0,2,0,2,15,0,1,6,28
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Feb-17,1,0,0,0,1,0,3,4,0,0,6,15
GDAV,Ash Vale,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Feb-17,0,0,0,0,1,0,0,7,0,0,5,13
SHBW,Bagshot & Windlesham,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Feb-17,2,0,0,0,4,0,2,6,0,0,4,18
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Feb-17,4,0,0,0,0,0,1,0,0,0,0,5
WKBP,"Byfleet, West Byfleet & Pyrford",Feb-17,5,0,0,2,0,0,1,4,0,0,6,18
SHCT,Camberley Town,Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Feb-17,0,0,0,0,0,0,0,0,0,0,0,0
