extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS 2115,23.2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,LEGAL SUPPORT TEAM,AMAZON UK MARKETPLACE,30.47,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,SURREY ARTS OPEN STUDIOS,ROUND AND ABOUT,336.6,PUBLICITY,ADVERTISING SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,HOPE SERVICE - EAST,TESCO STORES 6320,5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,TARGETED INTERVENTION,FREEDOM LEISURE,8.95,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,HILLSIDE,SAINSBURYS 0675,21.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,RUTH HOUSE,W M MORRISONS,13.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,DORMERS RESIDENTIAL CARE,PAYPAL  ONLINEMEDIC,69.48,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,"SW REF, ASS & INT SERVICE - HUB 1",NETFURNITURE.CO.UK,-145,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,THE BRIDGE YC,TESCO STORES 2812,15.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,ACCESS 2 EDUCATION NW NON-MEDICAL,AMAZON UK MARKETPLACE,4.35,COMPUTER CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,7.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,107.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,COMMUNICATIONS TEAM,GN&M LTD,47.62,SUBSCRIPTIONS,MISCELLANEOUS PUBLISHING AND PRINTING
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,FAMILY WORKFORCE DEVELOPMENT EAST,AMAZON EU,65,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,TRAINING ENVIRONMENT SERVICES,WWW.ESRIUK.COM,804,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,CORE ACTIVITY                           ,C&S BANNERS,43.2,PRINTING,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,13.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,TRANSPORT,HARWOODS LANDROVER,38.69,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,TRANSPORT,MULTITONE ELECTRONICS,192,TRAINING EXPENSES EXTERNAL GENERAL,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,EXTENDED HOURS SREVICE,HORACE SMITH LOCKSMITH,36.45,EQUIPMENT,HARDWARE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,SERVICE MARKETING,"AMAZON SVCS EUROPE,SAR",22.98,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/06/2015,DOWNLANDS COUNTRYSIDE PROJECT,WESTPOINT VET GROUP LT,116.72,FEES,VETERINARY SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,NW CARE - LAC,WWW.BIRMINGHAM.GOV.UK,-10,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,SURREY THE GREAT WAR,TOTALBLANKMEDIA,15.99,STATIONERY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,HERITAGE MANAGER,RECOGN. EXPRESS,174.48,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,HOLLAND CLOSE RESIDENTIAL HOME,WWW.TEAM-SPORT.CO.UK,71.98,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,HERITAGE PUBLIC SERVICE,W M MORRISONS,17.62,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ACL CENTRAL EXPENDITURE,AMAZON EU,21.6,CLEANING AND DOMESTIC SUPPLIES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,PINEHURST RESIDENTIAL CARE,MIP VODAFONE TOPUP,10,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ASHTEAD YC,HALFORDS 0731,31.97,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,INCLUSION VIRTUAL LEARNING ENVIRONMENT,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS TO YOU 0652,139.19,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,HILLSIDE,SAINSBURYS 0675,76.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,NW AREA SEN MANAGEMENT TEAM,AMAZON UK MARKETPLACE,6.99,COMPUTER CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ROW VOLUNTEERS WEST                     ,SACKTRUCKSDIRECT.C,172.8,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,LEAVING CARE PACKAGES,PEARSON EDUCATION LTD,43,EXAMINATION FEES,"BOOKS,PERIODICALS AND NEWSPAPERS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,SERVICE MARKETING,"AMAZON SVCS EUROPE,SAR",10.97,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,PARK HALL RESIDENTIAL CARE,PEEKS THE EVENT MAKERS,405.82,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,NW CARE - LAC,WWW.BIRMINGHAM.GOV.UK,12,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,SERVICE MARKETING,"AMAZON SVCS EUROPE,SAR",3.98,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,IMT CRITICAL ENVIRONMENTS,WWW.MILKANDMORE.CO.UK,38.11,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS TO YOU 0652,-1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,TARGETED INTERVENTION,THE JOLLY BAKER,158,EDUC VISITS/HOLS/CAMPS/TOYS,BAKERIES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,6.99,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,MERSTHAM YC,COUGHLANS,7.99,REFRESHMENT COSTS,BAKERIES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ADULT SKILLS,ROYAL MAIL SAMEDAY,26.4,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,PE/CDT MAINTENANCE OVERHEADS,MYLANDS,587.04,EQUIPMENT,"PAINTS,VARNISHES AND SUPPLIES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,SE CARE - LAC,NATIONAL EXPRESS LIMIT,11,NON-STAFF RELATED TRANSPORT COSTS,BUS LINES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,TARGETED INTERVENTION,CINEWORLD CRA CP,7.45,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ASHTEAD YC,SAINSBURYS 0683,63.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,6.7,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,IMPROVING OUTCOMES - ECAT,AMAZON UK MARKETPLACE,24.9,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,FAIRCROFT COMMUNITY HOME,TESCO DELIVERY SAVER2,6,PURCHASE OF FOOD (RAW MATERIALS),DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,DVD AND VIDEO                           ,AMAZON EU,-15.98,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,APPLEWOOD,ASDA HOME SHOPPING,139.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,1.3,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,TARGETED INTERVENTION,PRIMARK 685,23,EDUC VISITS/HOLS/CAMPS/TOYS,FAMILY CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,SERVICE MARKETING,AMAZON UK MARKETPLACE,97.8,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,HERITAGE PUBLIC SERVICE,DEMCO EUROPE,18.84,STATIONERY,OFFICE AND COMMERCIAL FURNITURE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,PINEHURST RESIDENTIAL CARE,AO RETAIL LIMITED,209,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,100,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,BURBANK COMMUNITY HOME,PRIMARK,10,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ARUNDEL,ASDA SUPERSTORE,63,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,ARUNDEL,TESCO STORES 5999,97.09,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2015,16 19 EDU & SKILLS,WESTMINSTER FORUM,252,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,SOLD DAY TO DAY OPERATIONS,ASDA SUPERSTORE,18.57,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,IMM EMER CARE RESP,TESCO STORE 2590,8.89,TRAINING EXPENSES EXTERNAL GENERAL,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,WOODLANDS COMMUNITY HOME,CEX (WOKING),90,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,ASHTEAD YC,SHELL SUTTON,86,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,CHEYNE WALK COMMUNITY HOME,GOV.UK/DART-CHARGE,2.5,NON-STAFF RELATED TRANSPORT COSTS,"BRIDGE AND ROAD FEES, TOLLS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS SACAT 2115,13.9,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,ASHTEAD YC,KFC,32.12,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,CHEYNE WALK COMMUNITY HOME,F1K INDOOR KARTING EAS,39,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,CHEYNE WALK COMMUNITY HOME,MCDONALDS,24.63,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,CHEYNE WALK COMMUNITY HOME,"AMAZON SVCS EUROPE,SAR",18.94,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,COMMUNICATIONS - SURREY MATTERS,ISSUU,18.79,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,HILLSIDE,SPLIT - FOOD FOR HILLSIDE (94.38%),142.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,HILLSIDE,SPLIT - FOOD FOR HILLSIDE (5.62%),8.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,ASHTEAD YC,SHELL GROVE,19,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,ASHTEAD YC,ASHSTEAD COBBLERS,10,CURRICULUM EQUIPMENT AND FURNITURE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,CHEYNE WALK COMMUNITY HOME,SWING RITE LTD,30,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2015,ASHTEAD YC,PLAY2DAY/LASER2DAY,126,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,ASHTEAD YC,MCDONALDS,32.59,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,23,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,133.32,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,11.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,MALLOW CRESCENT,TESCO STORE 2590,6.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,MALLOW CRESCENT,TESCO STORE 2590,73.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS 0670,34.25,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,21/06/2015,APPLEWOOD,PLUSNET PLC 0845 14002,14.49,COMPUTER SERVICES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,WOODLANDS COMMUNITY HOME,TVLICENSING.CO.UK,145.5,SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,HILLSIDE,SPLIT - FOOD FOR HILLSIDE (88.37%),243.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,HILLSIDE,SPLIT - FOOD FOR HILLSIDE (11.63%),32,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,IMPROVING OUTCOMES - ECAT,AMAZON UK MARKETPLACE,17.5,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,LIBERTAS COMMUNITY HOME,TICKETOFFICESALE,33.3,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,61.2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,SERVICE MARKETING,AMAZON UK MARKETPLACE,43.79,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/06/2015,ASSESSMENT TEAM,"AMAZON SVCS EUROPE,SAR",2,EQUIPMENT,BOOK STORES
