extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,CHILDREN'S RIGHTS TEAM,AMAZON UK MARKETPLACE,41.8,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,COUNTY HALL,AMAZON UK MARKETPLACE,51.3,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,COUNTY HALL,AMAZON UK MARKETPLACE,171,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,COUNTY HALL,CURRYS ONLINE,174.99,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,COVEHAM,SAINSBURYS TO YOU 0687,156.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DEVOLUTION FUND,S`TEL LGW RECEP 0,287.5,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DIRECT COSTS CONCESSIONARY FARES,SURREY CC CARD PAY,-25,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DIRECT COSTS CONCESSIONARY FARES,SURREY CC CARD PAY,25,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DORMERS RESIDENTIAL CARE,TESCO STORE 3066,50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DORMERS RESIDENTIAL CARE,TESCO STORE 3066,296.79,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,DOWNLANDS COUNTRYSIDE PROJECT,MCVEIGH PARKER & CO LT,552.6,EQUIPMENT,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,E&I - PLASTICS                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EAST CWD NON-LAC CARE,ROYAL MAIL  0845606040,1.5,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EAST SUSSEX CONTRACT - MGMT & ADMIN,TESCO STORES 3330,0.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EAST SUSSEX CONTRACT - MGMT & ADMIN,AMAZON UK MARKETPLACE,17.99,PURCHASE CARD TRANSACTION LOG DEFAULT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EAST SUSSEX CONTRACT - MGMT & ADMIN,TESCO STORE 3330,94.88,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EAST SUSSEX CONTRACT - PENSION ADMIN,GRO HM PASSPORT OFFICE,74,PURCHASE CARD TRANSACTION LOG DEFAULT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EGHAM YC,TESCO STORES 2454,4,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,EGHAM YC,TESCO STORES 2017,5.2,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,ESTATES DELIVERY MANAGER,AMAZON EU,5.28,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,ESTATES DELIVERY MANAGER,AMAZON EU,5.28,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,6.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,82.5,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,99.9,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FIRE & RESCUE COMMUNITY SAFETY,WH SMITH,67.5,EQUIPMENT,NEWS DEALERS AND NEWSSTANDS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FOSTERING SERVICE CENTRAL COSTS,IKEA ONLINE,205,OTHER COMMUNITY CARE VOL,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,FRIMLEY YC,SAINSBURYS 0784,5.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HERITAGE STEWARDSHIP AND PRESERVATION,SOCIETY OF GENEALO,50,BOOKS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HILLSIDE,TESCO STORES 3149,11.98,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HILLSIDE,SAINSBURYS 0675,39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HOPE SERVICE - EAST,TESCO STORES-2160,4.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,17.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,HOPE SERVICE - WEST,SURREY SPORTS PARK LIM,30,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,IMPROVING OUTCOMES - ECAT,AMAZON EU,21.04,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,IMT TECHNICAL DELIVERY,AMAZON UK MARKETPLACE,349.5,COMPUTER HARDWARE,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,KARIBU COMMUNITY HOME,HOMEBASE LTD 127,15.89,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,KARIBU COMMUNITY HOME,CREAMS,17.85,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,KARIBU COMMUNITY HOME,TGI FRIDAY'S,45.25,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,KARIBU COMMUNITY HOME,SAINSBURYS 0683,55.45,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,LEAVING CARE PACKAGES,STAR HOTEL,55,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,MALLOW CRESCENT,AMAZON UK MARKETPLACE,10.5,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,MEMBERS EXPENSES (INCL ALLOWANCES),S`TEL LGW RECEP 0,145,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,MISC EDCAT SUPPORT,WEB HOSTING,7.19,COMPUTER SERVICES,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,MISC EDCAT SUPPORT,SELECTAMARK,468,STATIONERY,DIRECT MARKETING-CATALOG MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,NORTH EAST AREA TEAM,COSTA,5.35,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,276,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,OPS-FLEET/WORKSHOPS,ROADCHEF NORTON CA,12.36,CE03 CAPITAL VEHICLES AND PLANT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,OPS-FLEET/WORKSHOPS,WHITES,114.35,CE03 CAPITAL VEHICLES AND PLANT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,19.85,ITEMS PURCHASED FOR RE-SALE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,PE/CDT MAINTENANCE OVERHEADS,BEACON ELECTRIC(GUILDF,270.52,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,5.55,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,PROPERTY OPERATIONS TEAM,B & Q,27.5,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,PROPERTY OPERATIONS TEAM,TRAVIS PERKINS,36.37,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,Q&C A COTTLE,HM PASSPORT OFFICE,39,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,RUTH HOUSE,SAINSBURYS,23.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,RUTH HOUSE,SAINSBURYS,339.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,RUTH HOUSE,B & Q,358.02,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,S.D. WEST AREA MANAGEMENT TEAM,THE TRAILER CENTRE,16,EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SE SECTION 17 CARE,SURREY CC CARD PAY,31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SECTOR MANAGER,FAYE (UK) LTD,552.96,ITEMS PURCHASED FOR RE-SALE,LEATHER GOODS AND LUGGAGE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SECTOR MANAGER,ROYAL MAIL,630,ITEMS PURCHASED FOR RE-SALE,POSTAL SERVICES-GOVERNMENT ONLY
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SOLD CATERING,RYMAN,21.6,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SUNBURY YC,ASDA  STORES,22.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SW CARE - LAC,WWW.DOMINOS.CO.UK,17.49,CHILDREN ACT SEC 17 PAYMENTS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SW CARE - LAC,WWW.DOMINOS.CO.UK,22.48,CHILDREN ACT SEC 17 PAYMENTS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,SW CARE - LAC,TESCO STORE 2812,30.11,CHILDREN ACT SEC 17 PAYMENTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TARGETED INTERVENTION,APT KEC CAR PARK,4.2,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TARGETED INTERVENTION,BURGER KING GUILDFORD,17.47,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TARGETED INTERVENTION,WINDSOR CASTLE ADM,49.7,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TARGETED INTERVENTION,DISH,51.2,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TARGETED INTERVENTION,GOAT,55,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,THE BRIDGE YC,TESCO STORES 2812,9.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TRANSPORT,BSS CRAWLEY,45.37,VEHICLE REPAIRS AND MAINTENANCE,PLUMBING AND HEATING EQUIPMENT
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TRANSPORT,BSS CRAWLEY,45.37,VEHICLE REPAIRS AND MAINTENANCE,PLUMBING AND HEATING EQUIPMENT
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TRANSPORT,AERO HEALTHCARE LTD,103.08,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TRANSPORT,CURRYS ONLINE,299,DAY TO DAY MAINTENANCE,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,TRANSPORT,APEX CITY OF LONDON HO,318.4,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,7,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,O2 UK,29.99,EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,125.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,CEX (WOKING),155,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,WOODLANDS COMMUNITY HOME,ARGOS LTD,400.08,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK MARKETPLACE,33.5,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,YSS YOUTH CENTRE IMPROVEMENTS,CURRYS ONLINE,388,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/11/2015,YSS YOUTH CENTRE IMPROVEMENTS,CURRYS ONLINE,398,EQUIPMENT,ELECTRONIC SALES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ACL CENTRAL EXPENDITURE,WAITROSE 181,15.79,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,APPLEWOOD,HOWARDS ELECTRICAL,479.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ARUNDEL,ASDA SUPERSTORE,5.18,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ARUNDEL,AMAZON EU,27.34,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ARUNDEL,ASDA SUPERSTORE,81.6,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ARUNDEL,TESCO STORES 5999,81.6,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,ASHTEAD YC,SAINSBURYS LOC4116,7.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,BURBANK COMMUNITY HOME,DEBENHAMS,50,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,306.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,C&C DIRECTORATE SUPPORT,ANCESTRY.CO.UK,179.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,CHAIRMAN,MERCURE BURFORD BRIDGE,500,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,CHEYNE WALK COMMUNITY HOME,ORIGINAL FACTORY S,6,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,11.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/11/2015,CHEYNE WALK COMMUNITY HOME,TESCO DIRECT,44,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
