RegionCode,Region,Time Period,Tenure - All households,Tenure - Owned: Total,Tenure - % Owned: Total,Tenure - Owned: Owned outright,Tenure - % Owned : Owned outright,Tenure - Owned: Owned with a mortgage or loan,Tenure - % Owned: Owned with a mortgage or loan,Tenure - Shared ownership (part owned and part rented),Tenure - % Shared ownership (part owned and part rented),Tenure - Social rented: Total,Tenure - % Social rented: Total,Tenure - Social rented: Rented from council (Local Authority),Tenure - % Social rented: Rented from council (Local Authority),Tenure - Social rented: Other social rented,Tenure - % Social rented: Other social rented,Tenure - Private rented: Total,Tenure - % Private rented: Total,Tenure - Private rented: Private landlord or letting agency,Tenure - % Private rented: Private landlord or letting agency,Tenure - Private rented: Employer of a household member,Tenure - % Private rented: Employer of a household member,Tenure - Private rented: Relative or friend of household member,Tenure - % Private rented: Relative or friend of household member,Tenure - Private rented: Other,Tenure - % Private rented: Other,Tenure - Living rent free,Tenure - % Living rent free
E07000209,Guildford,2011 Census,53973,37148,68.8270060956404,18204,33.7279750986604,18944,35.09903099698,702,1.30065032516258,6908,12.7989920886369,4928,9.13049117151168,1980,3.66850091712523,8522,15.7893761695663,7426,13.7587312174606,399,0.739258518147963,351,0.650325162581291,346,0.641061271376429,693,1.28397532099383
E07000210,Mole Valley,2011 Census,35828,26362,73.5793234341856,14011,39.106285586692,12351,34.4730378474936,331,0.923858434743776,4373,12.2055375683823,531,1.48208105392431,3842,10.723456514458,4270,11.9180529195043,3795,10.5922741989505,143,0.399129172714078,244,0.681031595400246,88,0.245617952439433,492,1.3732276431841
E07000211,Reigate and Banstead,2011 Census,55423,40486,73.0490951410064,18393,33.1865831874853,22093,39.8625119535211,673,1.21429731338975,6605,11.9174349999098,1345,2.42679032170759,5260,9.49064467820219,7169,12.9350630604623,6653,12.0040416433611,81,0.146148710824026,357,0.644136910668856,78,0.140735795608321,490,0.884109485231763
E07000212,Runnymede,2011 Census,32714,22731,69.4840129608119,10827,33.0959222351287,11904,36.3880907256832,326,0.996515253408327,4210,12.8691080271443,2897,8.85553585620835,1313,4.01357217093599,4974,15.2044996026166,4492,13.7311242892951,173,0.528825579262701,195,0.596075074891484,114,0.348474659167329,473,1.44586415601883
E07000213,Spelthorne,2011 Census,39512,28671,72.562765742053,13403,33.921340352298,15268,38.641425389755,540,1.36667341567119,4911,12.4291354525208,636,1.60963757845718,4275,10.8194978740636,5004,12.6645069852197,4633,11.7255517311197,79,0.199939258959304,245,0.62006479044341,47,0.118951204697307,386,0.976918404535331
E07000214,Surrey Heath,2011 Census,33546,25769,76.8169081261551,11668,34.7820902641149,14101,42.0348178620402,269,0.801883980206284,3089,9.20825135634651,394,1.17450664758839,2695,8.03374470875812,4073,12.1415369939784,3420,10.1949561795743,309,0.921123233768557,173,0.515709771656829,171,0.509747808978716,346,1.03141954331366
E07000215,Tandridge,2011 Census,33342,25302,75.8862695699118,12074,36.2125847279707,13228,39.6736848419411,313,0.9387559234599,3610,10.8271849319177,2567,7.69899826045228,1043,3.12818667146542,3666,10.9951412632715,3236,9.70547657609022,158,0.473876792034071,211,0.632835462779677,61,0.182952432367584,451,1.35264831143903
E07000216,Waverley,2011 Census,49280,36295,73.6505681818182,18572,37.6866883116883,17723,35.9638798701299,491,0.996347402597403,6068,12.3133116883117,4662,9.46022727272727,1406,2.85308441558442,5577,11.3169642857143,4966,10.0771103896104,231,0.46875,290,0.588474025974026,90,0.18262987012987,849,1.72280844155844
E07000217,Woking,2011 Census,39467,27829,70.5120733777586,12479,31.6188207869866,15350,38.893252590772,368,0.932424557225023,4704,11.9188182532242,3308,8.38168596549016,1396,3.53713228773406,6186,15.6738541059619,5745,14.5564648947222,105,0.266045050295183,258,0.653710695011022,78,0.197633465933565,380,0.962829705830187
Addlestone ED,Addlestone,2011 Census,6613,4730,71.5257825495237,2128,32.1790412823227,2602,39.346741267201,71,1.07364282473915,860,13.004687736277,700,10.5852109481325,160,2.41947678814456,887,13.4129744442764,796,12.0368970210192,18,0.272191138666263,54,0.81657341599879,19,0.287312868592167,65,0.982912445183729
Ash ED,Ash,2011 Census,5691,4140,72.7464417501318,1774,31.1720260059743,2366,41.5744157441574,38,0.667720962923915,820,14.4087155157266,415,7.29221577930065,405,7.11649973642594,651,11.4391143911439,591,10.3848181338956,3,0.0527148128624143,41,0.720435775786329,16,0.281145668599543,42,0.738007380073801
Ashford ED,Ashford,2011 Census,5361,4280,79.8358515202388,2077,38.7427718709196,2203,41.0930796493192,44,0.820742398806193,372,6.93900391717963,60,1.11919418019026,312,5.81980973698937,611,11.3971274016042,571,10.650997948144,7,0.130572654355531,29,0.540943853758627,4,0.0746129453460175,54,1.00727476217124
Ashtead ED,Ashtead,2011 Census,5639,4681,83.0111721936514,2545,45.1321156233375,2136,37.8790565703139,22,0.39014009576166,454,8.05107288526334,60,1.06401844298635,394,6.987054442277,427,7.57226458591949,382,6.77425075367973,14,0.248270970030147,27,0.478808299343855,4,0.0709345628657563,55,0.97535023940415
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,5730,4499,78.5165794066318,2120,36.9982547993019,2379,41.5183246073298,11,0.191972076788831,507,8.84816753926702,62,1.08202443280977,445,7.76614310645724,623,10.8726003490401,564,9.84293193717278,25,0.43630017452007,27,0.471204188481675,7,0.12216404886562,90,1.57068062827225
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,5649,4724,83.6254204283944,2347,41.5471764914144,2377,42.07824393698,47,0.832005664719419,386,6.83306779961055,69,1.22145512480085,317,5.6116126748097,433,7.66507346432997,389,6.88617454416711,9,0.159320233669676,30,0.531067445565587,5,0.0885112409275978,59,1.04443264294565
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,6444,5286,82.0297951582868,2984,46.3066418373681,2302,35.7231533209187,8,0.124146492861577,623,9.66790813159528,79,1.22594661700807,544,8.44196151458721,469,7.27808814400993,410,6.3625077591558,13,0.201738050900062,36,0.558659217877095,10,0.155183116076971,58,0.900062073246431
Camberley East ED,Camberley East,2011 Census,5348,3537,66.1368735976066,1637,30.6095736724009,1900,35.5272999252057,58,1.08451757666417,913,17.0718025430067,121,2.26252804786836,792,14.8092744951384,786,14.6970830216904,627,11.7240089753179,96,1.79506357516829,25,0.467464472700075,38,0.710545998504114,54,1.00972326103216
Camberley West ED,Camberley West,2011 Census,5856,3946,67.3838797814208,1802,30.7718579234973,2144,36.6120218579235,104,1.77595628415301,861,14.702868852459,107,1.82718579234973,754,12.8756830601093,880,15.0273224043716,807,13.780737704918,26,0.443989071038251,35,0.597677595628415,12,0.204918032786885,65,1.10997267759563
Caterham Hill ED,Caterham Hill,2011 Census,5666,4415,77.9209318743382,1883,33.2333215672432,2532,44.687610307095,56,0.988351570773032,628,11.0836569008119,309,5.45358277444405,319,5.63007412636781,515,9.08930462407342,450,7.94211083656901,12,0.211789622308507,45,0.794211083656901,8,0.141193081539005,52,0.91775503000353
Caterham Valley ED,Caterham Valley,2011 Census,5304,3763,70.946455505279,1571,29.6191553544495,2192,41.3273001508296,142,2.67722473604827,416,7.84313725490196,305,5.75037707390649,111,2.09276018099547,931,17.552790346908,878,16.553544494721,18,0.339366515837104,31,0.58446455505279,4,0.0754147812971342,52,0.980392156862745
Chertsey ED,Chertsey,2011 Census,5924,3991,67.3700202565834,1882,31.7690749493585,2109,35.6009453072248,99,1.67116812964213,980,16.5428764348413,637,10.7528696826469,343,5.79000675219446,773,13.048615800135,709,11.968264686023,13,0.219446320054018,29,0.489534098582039,22,0.37137069547603,81,1.36731937879811
Cobham ED,Cobham,2011 Census,5618,3987,70.9683161267355,2112,37.5934496262015,1875,33.374866500534,28,0.498398006407974,591,10.5197579209683,161,2.86578853684585,430,7.65396938412246,899,16.002135991456,819,14.5781416874332,34,0.605197579209683,38,0.676397294410822,8,0.142399430402278,113,2.01139195443218
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,6047,4562,75.4423681164214,2622,43.3603439722176,1940,32.0820241442037,67,1.10798743178436,710,11.7413593517447,503,8.31817430130643,207,3.42318505043823,572,9.45923598478584,471,7.78898627418555,65,1.0749131800893,29,0.479576649578303,7,0.115759880932694,136,2.24904911526377
Dorking Hills ED,Dorking Hills,2011 Census,6014,4373,72.7136681077486,2487,41.3535084802128,1886,31.3601596275358,48,0.798137678749584,504,8.38044562687064,49,0.814765547056867,455,7.56568007981377,950,15.7964748919189,826,13.7346192218158,40,0.66511473229132,46,0.764881942135018,38,0.631858995676754,139,2.31127369471234
Dorking Rural ED,Dorking Rural,2011 Census,5405,4081,75.5041628122109,2035,37.6503237742831,2046,37.8538390379278,47,0.869565217391304,638,11.8038852913969,86,1.59111933395005,552,10.2127659574468,536,9.91674375578168,461,8.52913968547641,24,0.444033302497687,33,0.61054579093432,18,0.333024976873265,103,1.90564292321924
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,5728,3628,63.3379888268156,1756,30.6564245810056,1872,32.6815642458101,97,1.69343575418994,1140,19.9022346368715,126,2.19972067039106,1014,17.7025139664804,808,14.1061452513966,736,12.8491620111732,16,0.279329608938547,47,0.820530726256983,9,0.157122905027933,55,0.960195530726257
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,5769,3814,66.1119778124458,1607,27.8557808979026,2207,38.2561969145433,68,1.17871381521928,1285,22.2742243023054,300,5.20020800832033,985,17.0740162939851,567,9.82839313572543,507,8.78835153406136,9,0.15600624024961,44,0.762697174553649,7,0.121338186860808,35,0.606690934304039
East Molesey and Esher ED,East Molesey and Esher,2011 Census,5323,3982,74.8074394138644,2035,38.2303212474169,1947,36.5771181664475,23,0.432087168889724,332,6.23708435092993,53,0.995679128311103,279,5.24140522261882,914,17.1707683637047,844,15.8557204583881,27,0.507232763479241,33,0.619951155363517,10,0.187863986473793,72,1.35262070261131
Egham ED,Egham,2011 Census,4290,2888,67.3193473193473,1133,26.4102564102564,1755,40.9090909090909,42,0.979020979020979,702,16.3636363636364,592,13.7995337995338,110,2.56410256410256,616,14.3589743589744,569,13.2634032634033,8,0.186480186480186,32,0.745920745920746,7,0.163170163170163,42,0.979020979020979
Englefield Green ED,Englefield Green,2011 Census,5552,2901,52.2514409221902,1419,25.5583573487032,1482,26.693083573487,38,0.684438040345821,967,17.4171469740634,587,10.5727665706052,380,6.84438040345821,1545,27.8278097982709,1441,25.9546109510086,36,0.648414985590778,40,0.720461095100865,28,0.504322766570605,101,1.81916426512968
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,6572,4596,69.9330493000609,2397,36.472915398661,2199,33.4601339013999,42,0.639074863055387,440,6.69506999391357,22,0.334753499695679,418,6.36031649421789,1391,21.1655508216677,1257,19.1265976871576,68,1.03469263542301,57,0.867315885575167,9,0.136944613511869,103,1.5672550213025
Epsom West ED,Epsom West,2011 Census,5128,3572,69.6567862714509,1480,28.8611544461778,2092,40.795631825273,53,1.03354134165367,616,12.01248049922,36,0.702028081123245,580,11.3104524180967,850,16.5756630265211,799,15.5811232449298,9,0.175507020280811,38,0.741029641185647,4,0.078003120124805,37,0.721528861154446
Ewell ED,Ewell,2011 Census,6159,5269,85.5496022081507,2723,44.2117226822536,2546,41.3378795258971,7,0.113654814093197,241,3.91297288520864,24,0.389673648319532,217,3.52329923688911,610,9.90420522812145,564,9.15733073550901,10,0.162364020133139,30,0.487092060399415,6,0.0974184120798831,32,0.519564864426043
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,6098,5298,86.8809445719908,2718,44.5719908166612,2580,42.3089537553296,15,0.245982289275172,202,3.31256149557232,15,0.245982289275172,187,3.06657920629715,545,8.93735651033126,506,8.29780255821581,1,0.0163988192850115,35,0.573958674975402,3,0.0491964578550344,38,0.623155132830436
Farnham Central ED,Farnham Central,2011 Census,5683,3705,65.1944395565722,1936,34.0665141650537,1769,31.1279253915186,90,1.58367059651592,884,15.5551645257786,655,11.5256026746437,229,4.02956185113496,923,16.2414217842689,854,15.02727432694,18,0.316734119303185,41,0.72144993841281,10,0.175963399612881,81,1.42530353686433
Farnham North ED,Farnham North,2011 Census,5334,4167,78.1214848143982,1911,35.8267716535433,2256,42.2947131608549,40,0.749906261717285,598,11.2110986126734,303,5.68053993250844,295,5.53055868016498,472,8.84889388826397,439,8.23022122234721,4,0.0749906261717285,26,0.487439070116236,3,0.0562429696287964,57,1.06861642294713
Farnham South ED,Farnham South,2011 Census,5033,4089,81.2437909795351,2084,41.4067156765349,2005,39.8370753030002,23,0.456983906218955,421,8.36479237035565,332,6.59646334194318,89,1.76832902841248,434,8.6230876216968,395,7.84820186767336,6,0.119213192926684,27,0.536459368170077,6,0.119213192926684,66,1.31134512219352
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,5797,4377,75.5045713299983,2321,40.0379506641366,2056,35.4666206658617,53,0.914265999654994,408,7.03812316715543,122,2.10453682939451,286,4.93358633776091,823,14.1969984474728,692,11.9372089011558,77,1.32827324478178,17,0.293255131964809,37,0.638261169570468,136,2.34604105571848
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,5613,4209,74.986638161411,1849,32.9413860680563,2360,42.0452520933547,61,1.08676287190451,497,8.85444503830394,64,1.14021022626047,433,7.71423481204347,793,14.1279173347586,517,9.21076073401033,141,2.51202565473009,37,0.659184037056832,98,1.74594690896134,53,0.944236593621949
Godalming North ED,Godalming North,2011 Census,6136,3986,64.9608865710561,1884,30.7040417209909,2102,34.2568448500652,73,1.1897001303781,888,14.4719687092568,714,11.6362451108214,174,2.83572359843546,1089,17.7477183833116,976,15.9061277705346,51,0.83116036505867,47,0.765971316818774,15,0.244458930899609,100,1.62972620599739
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,5562,4125,74.1639697950378,2020,36.3178712693276,2105,37.8460985257102,79,1.42035239122618,805,14.4732110751528,661,11.8842143113988,144,2.58899676375405,459,8.25242718446602,401,7.20963682128731,18,0.323624595469256,34,0.611290902553039,6,0.107874865156419,94,1.69003955411722
Godstone ED,Godstone,2011 Census,4747,3396,71.5399199494418,1563,32.9260585633031,1833,38.6138613861386,35,0.737307773330525,781,16.4524963134611,613,12.9134190014746,168,3.53907731198652,474,9.98525384453339,414,8.72129766168106,28,0.58984621866442,23,0.484516536760059,9,0.189593427427849,61,1.2850221192332
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,6258,4250,67.913071268776,1853,29.6100990731863,2397,38.3029721955896,38,0.607222754873762,850,13.5826142537552,632,10.0990731863215,218,3.48354106743368,1050,16.7785234899329,1004,16.043464365612,9,0.143815915627996,28,0.447427293064877,9,0.143815915627996,70,1.11856823266219
Guildford East ED,Guildford East,2011 Census,5670,4186,73.8271604938272,1978,34.8853615520282,2208,38.9417989417989,51,0.899470899470899,506,8.92416225749559,359,6.331569664903,147,2.59259259259259,862,15.2028218694885,813,14.3386243386243,11,0.194003527336861,34,0.599647266313933,4,0.0705467372134039,65,1.14638447971781
Guildford North ED,Guildford North,2011 Census,6117,3762,61.5007356547327,1400,22.8870361288213,2362,38.6136995259114,201,3.28592447278077,1197,19.5684158901422,933,15.2525747915645,264,4.31584109857773,894,14.6150073565473,822,13.4379597842079,6,0.0980872976949485,48,0.784698381559588,18,0.294261893084846,63,1.02991662579696
Guildford South East ED,Guildford South East,2011 Census,5724,3649,63.7491264849755,1953,34.1194968553459,1696,29.6296296296296,37,0.646401118099231,374,6.53389238294899,169,2.95248078266946,205,3.58141160027952,1599,27.9350104821803,1510,26.3801537386443,24,0.419287211740042,49,0.856044723969252,16,0.279524807826695,65,1.13556953179595
Guildford South West ED,Guildford South West,2011 Census,5617,3154,56.1509702688268,1518,27.025102367812,1636,29.1258679010148,130,2.31440270607086,753,13.405732597472,462,8.22503115542104,291,5.18070144205092,1508,26.8470713904219,1383,24.6216841730461,19,0.338258857041125,59,1.05038276660139,47,0.83674559373331,72,1.28182303720847
Guildford West ED,Guildford West,2011 Census,4031,2013,49.9379806499628,899,22.3021582733813,1114,27.6358223765815,25,0.620193500372116,1249,30.9848672785909,1162,28.826593897296,87,2.15827338129496,691,17.1421483502853,635,15.7529149094517,12,0.297692880178616,25,0.620193500372116,19,0.471347060282808,53,1.31481022078889
Haslemere ED,Haslemere,2011 Census,5211,3767,72.2893878334293,1822,34.9644981769334,1945,37.3248896564959,45,0.863557858376511,730,14.0088274803301,613,11.7635770485511,117,2.24525043177893,603,11.5716753022453,550,10.554596046824,12,0.23028209556707,27,0.518134715025907,14,0.268662444828248,66,1.26655152561888
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,5223,4566,87.421022400919,1986,38.0241240666284,2580,49.3968983342906,19,0.363775607888187,118,2.2592379858319,10,0.19146084625694,108,2.06777713957496,489,9.36243538196439,452,8.65403025081371,5,0.0957304231284702,27,0.516944284893739,5,0.0957304231284702,31,0.593528623396515
Hersham ED,Hersham,2011 Census,5753,3993,69.4072657743786,1816,31.5661394055276,2177,37.841126368851,38,0.660524943507735,943,16.3914479402051,149,2.58995306796454,794,13.8014948722406,710,12.3413871023814,649,11.2810707456979,17,0.295498001042934,34,0.590996002085868,10,0.173822353554667,69,1.1993742395272
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,5906,4840,81.9505587538097,2453,41.5340331865899,2387,40.4165255672198,45,0.761937013206908,411,6.9590247206231,74,1.25296308838469,337,5.7060616322384,556,9.41415509651202,529,8.95699288858788,5,0.0846596681341009,15,0.253979004402303,7,0.118523535387741,54,0.91432441584829
Horley East ED,Horley East,2011 Census,5259,3643,69.2717246624834,1604,30.5000950751093,2039,38.771629587374,89,1.69233694618749,429,8.15744438106104,70,1.33105153070926,359,6.82639285035178,1048,19.9277429169044,984,18.7107815173987,6,0.114090131203651,47,0.893706027761932,11,0.209165240540027,50,0.950751093363757
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,4873,3700,75.9285860865996,1740,35.7069567001847,1960,40.2216293864149,19,0.389903550174431,608,12.4769136055818,125,2.5651549353581,483,9.91175867022368,508,10.4247896572953,471,9.6655037964293,8,0.164169915862918,27,0.554073466037349,2,0.0410424789657295,38,0.779807100348861
Horsleys ED,Horsleys,2011 Census,4871,3989,81.8928351467871,2290,47.0129336891809,1699,34.8799014576062,36,0.739067953192363,308,6.32313693286799,213,4.37281872305481,95,1.95031820981318,465,9.54629439540135,363,7.45226852802299,72,1.47813590638473,19,0.390063641962636,11,0.225826319031,73,1.49866557175118
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,5931,4331,73.0230989715056,1561,26.3193390659248,2770,46.7037599055808,133,2.24245489799359,674,11.3640195582532,449,7.57039285112123,225,3.79362670713202,755,12.7297251728208,701,11.8192547631091,7,0.118023941999663,45,0.758725341426404,2,0.0337211262856179,38,0.640701399426741
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,5586,4522,80.9523809523809,2374,42.4991049051199,2148,38.453276047261,71,1.27103472968135,389,6.96383816684569,51,0.912996777658432,338,6.05084138918725,541,9.68492660221984,476,8.52130325814536,25,0.447547440028643,28,0.50125313283208,12,0.214822771213749,63,1.12781954887218
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,6598,4313,65.3682934222492,2204,33.4040618369203,2109,31.9642315853289,109,1.65201576235223,1014,15.3682934222492,131,1.98545013640497,883,13.3828432858442,1080,16.3685965444074,980,14.8529857532586,36,0.54561988481358,55,0.833585935131858,9,0.136404971203395,82,1.24280084874204
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,5776,5012,86.7728531855956,2274,39.3698060941828,2738,47.4030470914127,16,0.277008310249308,193,3.34141274238227,30,0.519390581717452,163,2.82202216066482,502,8.69113573407202,453,7.84279778393352,16,0.277008310249308,22,0.380886426592798,11,0.190443213296399,53,0.917590027700831
Lingfield ED,Lingfield,2011 Census,6350,4896,77.1023622047244,2431,38.2834645669291,2465,38.8188976377953,35,0.551181102362205,612,9.63779527559055,424,6.67716535433071,188,2.96062992125984,684,10.7716535433071,535,8.4251968503937,68,1.07086614173228,55,0.866141732283465,26,0.409448818897638,123,1.93700787401575
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,5327,4232,79.4443401539328,2175,40.8297353106814,2057,38.6146048432514,47,0.882297728552656,510,9.57386896940116,78,1.46423878355547,432,8.10963018584569,494,9.27351229585132,451,8.46630373568613,11,0.206495213065515,24,0.450535010324761,8,0.15017833677492,44,0.825980852262061
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,5528,3903,70.6041968162084,1556,28.1476121562952,2347,42.4565846599132,74,1.33863965267728,968,17.5108538350217,247,4.46816208393632,721,13.0426917510854,529,9.56946454413893,483,8.73733719247467,9,0.162807525325615,29,0.524602026049204,8,0.144717800289436,54,0.97684515195369
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,6011,4921,81.8665779404425,2429,40.4092497088671,2492,41.4573282315754,50,0.831808351355848,667,11.096323407087,137,2.27915488271502,530,8.81716852437198,349,5.80602229246382,310,5.15721177840626,5,0.0831808351355848,24,0.399268008650807,10,0.16636167027117,24,0.399268008650807
Oxted ED,Oxted,2011 Census,6118,4625,75.5966001961425,2414,39.4573389996731,2211,36.1392611964694,23,0.37593984962406,779,12.7329192546584,579,9.46387708401438,200,3.269042170644,620,10.1340307289964,563,9.20235371036286,22,0.35959463877084,32,0.52304674730304,3,0.04903563255966,71,1.16050997057862
Redhill East ED,Redhill East,2011 Census,5722,3677,64.2607479902132,1254,21.9154141908424,2423,42.3453337993708,186,3.25061167423978,414,7.23523243621112,73,1.27577770010486,341,5.95945473610626,1408,24.6067808458581,1346,23.5232436211115,7,0.12233484795526,46,0.803914715134568,9,0.157287661656763,37,0.646627053477805
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,5394,3436,63.7004078605858,1587,29.4215795328142,1849,34.2788283277716,67,1.24212087504635,933,17.2969966629588,201,3.72636262513904,732,13.5706340378198,919,17.0374490174268,849,15.7397107897664,10,0.185391175380052,50,0.926955876900259,10,0.185391175380052,39,0.723025583982202
Reigate ED,Reigate,2011 Census,5755,4381,76.1251086012163,2146,37.2893136403128,2235,38.8357949609036,15,0.260642919200695,321,5.57775847089487,21,0.364900086880973,300,5.2128583840139,947,16.4552562988705,895,15.5516941789748,11,0.191138140747176,33,0.573414422241529,8,0.139009556907037,91,1.58123370981755
Shalford ED,Shalford,2011 Census,5097,4048,79.4192662350402,1994,39.1210515989798,2054,40.2982146360604,42,0.824014125956445,456,8.94643908181283,383,7.51422405336472,73,1.43221502844811,475,9.31920737688836,417,8.18128310771042,23,0.45124583088091,23,0.45124583088091,12,0.235432607416127,76,1.49107318030214
Shere ED,Shere,2011 Census,5288,3905,73.8464447806354,2088,39.4856278366112,1817,34.3608169440242,73,1.38048411497731,655,12.3865355521936,476,9.00151285930409,179,3.38502269288956,531,10.0416036308623,481,9.09606656580938,17,0.321482602118003,23,0.434947049924357,10,0.18910741301059,124,2.34493192133132
Staines ED,Staines,2011 Census,5896,4094,69.4369063772049,1875,31.8012211668928,2219,37.6356852103121,65,1.10244233378562,483,8.19199457259159,39,0.66146540027137,444,7.53052917232022,1199,20.3358208955224,1117,18.9450474898236,11,0.186567164179104,56,0.949796472184532,15,0.254409769335142,55,0.932835820895522
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,5560,4124,74.1726618705036,1874,33.705035971223,2250,40.4676258992806,52,0.935251798561151,807,14.5143884892086,105,1.88848920863309,702,12.6258992805755,524,9.42446043165468,495,8.90287769784173,6,0.107913669064748,23,0.413669064748201,0,0,53,0.953237410071942
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,5772,3392,58.7664587664588,1374,23.8045738045738,2018,34.961884961885,182,3.15315315315315,1343,23.2674982674983,175,3.03187803187803,1168,20.2356202356202,797,13.8080388080388,746,12.9244629244629,7,0.121275121275121,40,0.693000693000693,4,0.0693000693000693,58,1.004851004851
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,6010,4027,67.0049916805324,1654,27.5207986688852,2373,39.4841930116473,79,1.31447587354409,1007,16.7554076539102,128,2.12978369384359,879,14.6256239600666,838,13.9434276206323,777,12.9284525790349,12,0.199667221297837,45,0.748752079866889,4,0.0665557404326123,59,0.981697171381032
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,5463,4287,78.4733662822625,2123,38.8614314479224,2164,39.6119348343401,58,1.06168771737141,594,10.8731466227348,102,1.86710598572213,492,9.00604063701263,461,8.43858685703826,419,7.6697785099762,7,0.128134724510342,27,0.494233937397035,8,0.146439685154677,63,1.15321252059308
The Byfleets ED,The Byfleets,2011 Census,5494,4196,76.3742264288314,1916,34.874408445577,2280,41.4998179832545,20,0.364033491081179,497,9.04623225336731,373,6.789224608664,124,2.25700764470331,728,13.2508190753549,620,11.2850382235166,45,0.819075354932654,41,0.746268656716418,22,0.400436840189297,53,0.964688751365126
The Dittons ED,The Dittons,2011 Census,6322,5071,80.211958241063,2201,34.8149319835495,2870,45.3970262575134,22,0.347991142043657,437,6.91236950332173,73,1.15469788041759,364,5.75767162290414,731,11.5627965833597,683,10.8035431825372,6,0.0949066751028156,38,0.601075608984499,4,0.0632711167352104,61,0.964884530211958
Walton ED,Walton,2011 Census,6359,4342,68.2811762855795,1795,28.2277087592389,2547,40.0534675263406,82,1.28951092939141,981,15.4269539235729,256,4.02579021858783,725,11.4011637049851,895,14.074540022016,840,13.2096241547413,5,0.0786287152067935,37,0.581852492530272,13,0.204434659537663,59,0.927818839440164
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,5739,4139,72.1205784979962,1995,34.762153685311,2144,37.3584248126851,75,1.30684788290643,312,5.43648719289075,52,0.906081198815125,260,4.53040599407562,1155,20.125457396759,1100,19.1671022826276,10,0.174246384387524,39,0.679560899111343,6,0.104547830632514,58,1.01062902944764
Warlingham ED,Warlingham,2011 Census,5157,4207,81.5784370758193,2212,42.8931549350398,1995,38.6852821407795,22,0.42660461508629,394,7.64010083381811,337,6.53480705836727,57,1.10529377545084,442,8.57087453946093,396,7.67888307155323,10,0.193911188675587,25,0.484777971688966,11,0.213302307543145,92,1.7839829358154
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,5392,4129,76.576409495549,2246,41.6543026706231,1883,34.9221068249258,36,0.667655786350148,551,10.2188427299703,497,9.2173590504451,54,1.00148367952522,539,9.99629080118694,446,8.27151335311573,44,0.816023738872404,28,0.519287833827893,21,0.38946587537092,137,2.54080118694362
Waverley Western Villages ED,Waverley Western Villages,2011 Census,4882,3765,77.1200327734535,2047,41.9295370749693,1718,35.1904956984842,38,0.778369520688243,481,9.85251945923802,384,7.86562884063908,97,1.98689061859893,486,9.95493650143384,434,8.8897992625973,13,0.266284309709136,31,0.634985661614093,8,0.163867267513314,112,2.2941417451864
West Ewell ED,West Ewell,2011 Census,5827,4196,72.0096104341857,1651,28.3336193581603,2545,43.6759910760254,140,2.40260854642183,891,15.2908872490132,69,1.18414278359362,822,14.1067444654196,566,9.71340312339111,502,8.61506778788399,3,0.0514844688518963,49,0.84091299124764,12,0.205937875407585,34,0.583490646988159
West Molesey ED,West Molesey,2011 Census,5333,3898,73.0920682542659,1713,32.1207575473467,2185,40.9713107069192,44,0.825051565722858,737,13.8196137258579,192,3.60022501406338,545,10.2193887117945,603,11.3069566847928,549,10.2943933995875,9,0.168760547534221,40,0.750046877929871,5,0.0937558597412338,51,0.956309769360585
