RegionCode,Region,Time Period,Crimes by Category - Robbery,Crimes by Category - Domestic burglary,Crimes by Category - Vehicle crime (excluding intereference),Crimes by Category - Violence with injury,Crimes by Category - Violence without injury,Crimes by Category - Criminal damage,Crimes by Category - Drug offences,Crimes by Category - Fraud and forgery,Crimes by Category - Non-domestic burglary,Crimes by Category - Theft (other than vehicle) & handling stolen goods,Crimes by Category - Vehicle interference and tampering,Crimes by Category - Other criminal offences,Crimes by Category - Total Notifiable Offences
ELHE,Hersham,Nov-16,0,4,3,2,20,6,0,0,5,10,0,2,52
RBHO,Horley,Nov-16,0,1,7,9,17,8,1,0,4,12,1,4,64
RBHW,Horley West,Nov-16,0,1,2,5,9,9,1,1,0,1,0,1,30
WKHO,Horsell,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Nov-16,0,6,4,7,24,9,0,0,3,17,1,0,71
SHLI,Lightwater & West End,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-16,1,1,10,1,2,17,0,0,5,11,0,0,48
SPLS,Lower Sunbury,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Nov-16,0,3,0,6,10,6,1,0,0,9,0,1,36
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-16,0,4,0,3,12,3,0,0,1,10,0,1,34
RBME,Merstham,Nov-16,0,2,4,4,17,7,0,0,1,12,0,3,50
WVMW,"Milford, Witley, Hambledon & Brook",Nov-16,0,2,2,0,10,3,0,0,1,7,0,2,27
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-16,0,3,1,0,16,6,1,0,0,6,0,2,35
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-16,0,1,0,8,10,2,0,0,0,7,0,5,33
RUNH,New Haw & Woodham,Nov-16,0,14,2,1,5,4,0,0,2,5,1,0,34
MVNL,North Leatherhead,Nov-16,0,2,2,3,11,2,1,0,2,11,0,0,34
ELNW,North Walton,Nov-16,0,1,6,2,9,6,2,0,3,3,0,5,37
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-16,0,3,4,3,11,7,2,1,1,16,1,2,51
SHOD,Old Dean,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-16,0,4,0,4,14,3,0,0,1,10,0,3,39
GDOU,Onslow & University,Nov-16,0,2,3,3,19,8,0,0,4,10,0,4,53
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-16,0,7,2,3,9,10,1,0,8,10,0,6,56
GDPB,Park Barn & Westborough,Nov-16,0,1,0,4,11,6,0,0,1,14,0,6,43
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-16,0,6,2,0,5,5,0,0,1,8,1,3,31
RBRN,Redhill North,Nov-16,0,0,2,5,15,3,2,0,0,1,0,0,28
RBRT,Redhill Town,Nov-16,0,0,1,4,14,1,1,0,0,18,0,2,41
RBRE,Reigate,Nov-16,0,3,1,3,10,5,1,0,0,16,1,3,43
RURT,"Row Town, Ottershaw & Foxhills",Nov-16,1,2,9,8,17,4,0,1,1,9,0,2,54
RBSE,"Salfords, Earlswood & Whitebushes",Nov-16,0,2,1,10,11,6,4,0,0,7,1,2,44
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-16,0,0,0,2,1,1,0,0,1,3,0,2,10
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-16,0,6,6,1,13,8,0,0,3,15,1,5,58
WKSH,Sheerwater,Nov-16,0,1,2,2,9,10,0,0,2,1,1,2,30
SPSH,Shepperton & Halliford,Nov-16,0,4,2,2,8,2,0,0,2,6,0,1,27
SPSL,Shepperton & Laleham,Nov-16,0,2,0,1,3,1,0,0,4,3,0,1,15
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-16,0,2,1,2,12,3,0,0,1,17,0,2,40
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-16,0,0,4,1,10,13,0,0,3,2,0,1,34
MVSL,South Leatherhead,Nov-16,0,3,0,0,11,1,0,0,0,11,2,2,30
ELSW,South Walton & Ambleside,Nov-16,0,3,0,2,13,4,0,0,2,7,0,4,35
SHSW,St Michaels & Watchetts,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Nov-16,2,2,0,6,26,6,3,0,3,30,0,8,86
SPSU,Staines Urban,Nov-16,0,3,7,6,15,5,1,0,10,7,0,1,55
SPSS,Stanwell North & Stanwell Moor,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Nov-16,1,4,0,1,21,6,0,0,0,5,0,2,40
SPSC,Sunbury Common,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-16,0,3,2,3,0,1,0,0,0,4,0,0,13
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-16,0,3,7,2,11,2,0,0,0,6,1,0,32
ELDH,The Dittons & Hinchley Wood,Nov-16,0,7,1,4,7,7,0,0,2,19,1,2,50
RUTH,Thorpe & Hythe,Nov-16,0,5,2,6,14,4,3,0,0,12,0,0,46
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-16,0,0,1,0,4,0,0,0,1,3,0,0,9
RUVW,Virginia Water,Nov-16,0,1,1,2,3,3,1,0,1,5,0,1,18
ELWC,Walton Central,Nov-16,1,3,0,5,7,3,3,0,1,8,1,0,32
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Nov-16,0,6,1,3,20,7,2,0,0,4,0,1,44
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-16,0,0,1,1,7,4,1,0,0,7,1,1,23
ELWE,Weybridge,Nov-16,0,9,3,3,20,13,0,0,3,36,1,4,92
TNPW,Whyteleafe & Portley,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Nov-16,0,0,2,5,20,8,0,0,1,24,0,1,61
RBWO,Woodhatch,Nov-16,0,3,3,3,4,11,1,0,1,5,1,7,39
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-16,0,4,1,2,6,2,1,0,4,2,0,2,24
RUAN,Addlestone North & Bourneside,Dec-16,0,1,1,0,5,3,0,0,1,2,0,3,16
RUAT,Addlestone Town,Dec-16,0,3,5,2,22,8,1,1,1,18,0,1,62
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-16,0,5,1,1,16,4,0,0,1,9,0,8,45
GDAV,Ash Vale,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Dec-16,0,6,1,0,5,7,1,0,0,4,0,2,26
SHBW,Bagshot & Windlesham,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-16,0,7,5,18,19,7,3,0,1,16,0,8,84
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Dec-16,0,4,3,3,9,2,2,0,2,3,0,1,29
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Dec-16,0,2,1,1,3,0,0,0,2,4,0,0,13
WKBP,"Byfleet, West Byfleet & Pyrford",Dec-16,0,2,1,3,15,3,1,0,2,8,0,2,37
SHCT,Camberley Town,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Dec-16,0,1,0,3,12,2,5,0,0,5,0,1,29
RUCM,Chertsey Meads & St Annes,Dec-16,0,10,3,3,17,14,0,0,4,12,0,5,68
SHCB,Chobham & Bisley,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Dec-16,0,7,6,5,17,10,0,0,2,21,0,1,69
WVCE,"Cranleigh, Ewhurst & Rowly",Dec-16,0,6,0,4,10,6,0,0,0,5,0,2,33
MVRE,Dorking Rural East,Dec-16,0,2,1,3,6,5,1,0,3,16,0,3,40
MVRW,Dorking Rural West,Dec-16,0,3,1,2,7,2,0,0,4,5,0,8,32
MVDT,Dorking Town,Dec-16,0,6,0,8,20,11,0,0,3,17,0,2,67
WVDA,"Dunsfold, Alfold & Ellens Green",Dec-16,0,2,0,1,3,2,0,0,1,1,0,0,10
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Dec-16,0,2,3,4,6,1,0,0,6,12,1,1,36
ELEM,East Molesey & Weston Green,Dec-16,0,3,4,1,10,4,0,0,1,12,0,2,37
RUET,Egham Town,Dec-16,0,3,3,3,12,2,0,0,0,10,1,3,37
RUEG,Englefield Green,Dec-16,0,3,0,2,10,6,1,0,3,7,0,10,42
EPCE,Epsom & Ewell Central,Dec-16,0,2,5,15,21,5,4,0,1,42,0,4,99
EPEA,Epsom & Ewell East,Dec-16,0,6,8,5,21,4,0,0,3,20,0,3,70
EPNO,Epsom & Ewell North,Dec-16,0,11,8,2,3,7,1,0,2,10,4,1,49
EPNW,Epsom & Ewell North West,Dec-16,0,4,5,2,5,6,0,0,0,4,5,2,33
EPSO,Epsom & Ewell South,Dec-16,0,13,1,6,28,7,0,0,3,15,0,4,77
EPWE,Epsom & Ewell West,Dec-16,0,1,5,5,24,7,2,0,1,7,2,1,55
ELEC,Esher & Claygate,Dec-16,0,9,2,5,5,4,0,0,0,14,0,0,39
WVFB,"Farncombe, Binscombe & Charterhouse",Dec-16,0,1,4,1,8,5,1,1,0,6,0,2,29
WVFT,Farnham Town Centre,Dec-16,1,0,1,4,13,6,1,1,2,16,0,5,50
SHFF,Frimley,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Dec-16,0,0,0,0,9,0,1,0,1,1,0,1,13
GDGT,Guildford Town,Dec-16,0,1,1,20,54,13,9,1,3,71,1,14,188
WVHG,"Haslemere, Grayswood & Chiddingfold",Dec-16,0,1,6,0,0,2,0,0,10,4,0,1,24
SHHP,Heatherside & Parkside,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Dec-16,0,3,5,5,9,8,0,0,1,7,0,5,43
RBHO,Horley,Dec-16,0,5,3,5,17,5,4,0,2,13,0,1,55
RBHW,Horley West,Dec-16,1,2,0,6,12,6,0,1,0,3,0,3,34
WKHO,Horsell,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Dec-16,0,6,2,11,18,6,0,0,1,16,0,1,61
SHLI,Lightwater & West End,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Dec-16,0,4,0,1,5,8,1,0,1,6,0,5,31
SPLS,Lower Sunbury,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Dec-16,0,4,1,5,15,8,0,1,1,5,0,1,41
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Dec-16,0,2,0,2,13,2,0,0,1,11,0,3,34
RBME,Merstham,Dec-16,0,0,1,10,16,4,0,1,1,8,0,1,42
WVMW,"Milford, Witley, Hambledon & Brook",Dec-16,0,4,1,3,9,4,0,0,10,3,1,1,36
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Dec-16,0,3,3,3,10,6,2,2,0,10,0,1,40
SHMD,"Mytchett, Deepcut & Frimley Green",Dec-16,0,1,2,3,11,3,0,0,1,9,0,3,33
RUNH,New Haw & Woodham,Dec-16,0,6,1,3,5,5,0,0,1,1,1,2,25
MVNL,North Leatherhead,Dec-16,0,1,1,5,4,2,0,0,1,6,0,1,21
ELNW,North Walton,Dec-16,0,1,1,4,10,6,0,0,1,8,1,3,35
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Dec-16,0,2,1,1,10,5,0,0,2,15,0,0,36
SHOD,Old Dean,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Dec-16,0,4,1,3,11,7,2,0,0,9,1,2,40
GDOU,Onslow & University,Dec-16,0,0,1,1,9,4,1,0,1,13,0,2,32
TNOL,"Oxted, Limpsfield & Hurst Green",Dec-16,0,6,16,5,9,7,0,0,4,18,2,4,71
GDPB,Park Barn & Westborough,Dec-16,0,1,2,3,9,10,2,0,0,9,0,2,38
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Dec-16,0,2,1,3,11,7,0,0,1,3,0,0,28
RBRN,Redhill North,Dec-16,0,2,0,3,14,7,0,0,0,4,0,1,31
RBRT,Redhill Town,Dec-16,0,1,3,3,28,8,1,0,0,24,0,5,73
RBRE,Reigate,Dec-16,0,5,0,2,18,7,0,0,1,10,0,1,44
RURT,"Row Town, Ottershaw & Foxhills",Dec-16,0,4,1,3,13,3,0,0,2,11,0,5,42
RBSE,"Salfords, Earlswood & Whitebushes",Dec-16,0,1,2,6,20,3,4,0,0,10,0,3,49
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Dec-16,0,0,3,1,7,0,0,0,1,4,0,1,17
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Dec-16,0,12,4,5,10,9,2,0,5,24,1,1,73
WKSH,Sheerwater,Dec-16,0,3,0,0,11,5,0,0,0,6,0,7,32
SPSH,Shepperton & Halliford,Dec-16,0,4,0,5,4,0,0,0,0,11,0,0,24
SPSL,Shepperton & Laleham,Dec-16,0,0,1,4,6,1,0,0,1,4,1,1,19
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Dec-16,0,0,5,2,1,4,0,0,3,11,0,4,30
TNSB,"Smallfield, Burstow, Horne and Outwood",Dec-16,0,1,4,3,8,1,1,0,1,3,1,1,24
MVSL,South Leatherhead,Dec-16,0,4,1,3,12,1,1,0,2,6,0,0,30
ELSW,South Walton & Ambleside,Dec-16,0,4,1,1,5,4,0,0,1,5,0,0,21
SHSW,St Michaels & Watchetts,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Dec-16,0,5,0,6,28,13,4,1,1,34,0,2,94
SPSU,Staines Urban,Dec-16,1,2,4,4,12,9,1,0,6,6,0,1,46
SPSS,Stanwell North & Stanwell Moor,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Dec-16,0,5,1,2,21,7,0,0,1,9,0,1,47
SPSC,Sunbury Common,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Dec-16,0,3,0,2,8,1,1,0,2,2,0,0,19
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Dec-16,0,0,3,10,16,9,1,1,0,10,1,3,54
ELDH,The Dittons & Hinchley Wood,Dec-16,0,12,5,1,11,7,0,0,0,12,0,4,52
RUTH,Thorpe & Hythe,Dec-16,0,1,3,4,13,4,2,0,3,13,0,0,43
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Dec-16,0,3,0,3,2,10,0,0,1,5,0,1,25
RUVW,Virginia Water,Dec-16,0,0,0,0,4,4,0,0,1,2,0,10,21
ELWC,Walton Central,Dec-16,0,3,1,1,9,8,0,0,0,10,0,1,33
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Dec-16,0,11,2,8,12,9,0,0,2,8,0,4,56
WVWB,"Weybourne, Badshot Lea & Moor Park",Dec-16,0,0,1,2,11,3,1,0,1,7,1,0,27
ELWE,Weybridge,Dec-16,0,16,4,6,21,13,0,0,2,29,0,4,95
TNPW,Whyteleafe & Portley,Dec-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Dec-16,0,0,1,8,21,11,1,1,1,45,0,6,95
RBWO,Woodhatch,Dec-16,0,1,1,4,10,9,0,0,1,8,0,2,36
WVWT,"Wrecclesham, Rowledge & The Bourne",Dec-16,0,1,1,2,13,10,0,0,1,9,1,2,40
RUAN,Addlestone North & Bourneside,Jan-17,0,1,1,0,3,3,0,0,2,2,0,0,12
RUAT,Addlestone Town,Jan-17,0,3,5,4,18,7,1,0,2,17,0,1,58
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jan-17,0,2,0,2,9,4,1,0,1,11,0,3,33
GDAV,Ash Vale,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Jan-17,0,7,1,1,13,2,0,0,3,1,0,2,30
SHBW,Bagshot & Windlesham,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jan-17,0,7,9,7,13,4,1,0,1,7,2,8,59
TNBN,"Bletchingley, Nutfield & South Nutfield",Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Jan-17,2,6,3,6,16,8,0,0,4,10,1,4,60
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jan-17,0,1,0,2,3,2,0,0,0,7,0,0,15
WKBP,"Byfleet, West Byfleet & Pyrford",Jan-17,0,12,0,4,9,3,0,0,3,13,0,3,47
SHCT,Camberley Town,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Jan-17,0,3,0,2,9,3,2,0,0,5,0,1,25
RUCM,Chertsey Meads & St Annes,Jan-17,0,5,5,8,11,11,0,0,4,15,1,7,67
SHCB,Chobham & Bisley,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Jan-17,0,18,4,4,12,6,0,0,5,23,0,2,74
WVCE,"Cranleigh, Ewhurst & Rowly",Jan-17,0,4,1,3,8,3,0,0,0,4,0,1,24
MVRE,Dorking Rural East,Jan-17,0,3,4,3,9,1,0,2,7,13,1,3,46
MVRW,Dorking Rural West,Jan-17,0,3,0,7,11,8,0,0,3,6,0,2,40
MVDT,Dorking Town,Jan-17,0,1,4,6,18,7,1,0,1,15,0,7,60
WVDA,"Dunsfold, Alfold & Ellens Green",Jan-17,0,1,0,0,1,1,0,0,0,2,0,1,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jan-17,0,3,1,2,9,2,0,0,3,5,0,3,28
ELEM,East Molesey & Weston Green,Jan-17,0,3,1,3,11,6,1,0,2,5,0,1,33
RUET,Egham Town,Jan-17,0,0,2,1,9,5,1,0,1,9,0,2,30
RUEG,Englefield Green,Jan-17,0,4,4,5,11,4,1,0,2,5,2,3,41
EPCE,Epsom & Ewell Central,Jan-17,0,1,2,10,12,9,1,0,2,46,0,2,85
EPEA,Epsom & Ewell East,Jan-17,0,5,1,3,14,8,0,0,4,13,1,1,50
EPNO,Epsom & Ewell North,Jan-17,0,9,9,3,5,5,0,0,0,8,0,1,40
EPNW,Epsom & Ewell North West,Jan-17,0,4,12,1,16,6,0,0,1,2,0,3,45
EPSO,Epsom & Ewell South,Jan-17,0,5,5,6,14,5,0,0,5,10,0,2,52
EPWE,Epsom & Ewell West,Jan-17,0,5,3,6,19,10,0,0,1,6,1,1,52
ELEC,Esher & Claygate,Jan-17,0,15,2,3,14,5,0,0,2,14,0,2,57
WVFB,"Farncombe, Binscombe & Charterhouse",Jan-17,0,3,1,1,13,11,0,0,5,6,0,4,44
WVFT,Farnham Town Centre,Jan-17,0,0,0,2,16,5,3,0,0,10,0,3,39
SHFF,Frimley,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jan-17,0,5,2,0,5,1,1,0,3,1,2,1,21
GDGT,Guildford Town,Jan-17,0,2,0,25,52,21,8,1,10,80,1,10,210
WVHG,"Haslemere, Grayswood & Chiddingfold",Jan-17,0,6,1,4,4,4,0,0,12,12,0,3,46
SHHP,Heatherside & Parkside,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Jan-17,0,5,1,5,10,5,1,0,5,7,0,3,42
RBHO,Horley,Jan-17,0,5,1,7,11,8,0,0,1,7,0,1,41
RBHW,Horley West,Jan-17,0,3,3,2,11,5,0,0,1,3,0,2,30
WKHO,Horsell,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Jan-17,0,9,1,14,23,8,1,0,4,13,1,3,77
SHLI,Lightwater & West End,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jan-17,0,4,2,2,9,9,0,0,7,10,0,1,44
SPLS,Lower Sunbury,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Jan-17,0,7,1,7,8,3,0,0,1,6,0,3,36
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jan-17,0,6,0,1,21,2,1,0,0,13,0,1,45
RBME,Merstham,Jan-17,0,4,1,8,16,5,2,0,2,6,0,5,49
WVMW,"Milford, Witley, Hambledon & Brook",Jan-17,0,0,0,2,7,5,1,0,3,6,0,1,25
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jan-17,1,1,3,3,7,7,1,0,6,7,0,2,38
SHMD,"Mytchett, Deepcut & Frimley Green",Jan-17,0,0,0,3,13,1,0,0,1,7,0,3,28
RUNH,New Haw & Woodham,Jan-17,0,7,0,7,15,5,1,0,2,5,0,3,45
MVNL,North Leatherhead,Jan-17,0,7,2,0,3,1,0,0,2,9,0,2,26
ELNW,North Walton,Jan-17,0,0,2,6,9,7,0,0,2,4,0,1,31
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jan-17,0,2,0,5,11,4,0,0,4,12,0,1,39
SHOD,Old Dean,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jan-17,0,0,0,0,16,12,2,1,0,5,0,1,37
GDOU,Onslow & University,Jan-17,0,0,2,2,14,5,0,0,3,14,0,4,44
TNOL,"Oxted, Limpsfield & Hurst Green",Jan-17,0,1,7,3,5,9,0,0,17,15,3,3,63
GDPB,Park Barn & Westborough,Jan-17,0,1,1,2,15,12,1,0,1,6,0,2,41
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jan-17,0,1,1,4,11,6,0,0,5,5,0,3,36
RBRN,Redhill North,Jan-17,0,1,4,5,9,1,1,0,0,0,0,1,22
RBRT,Redhill Town,Jan-17,2,1,3,11,31,4,0,0,1,26,0,3,82
RBRE,Reigate,Jan-17,0,4,3,6,9,4,0,0,4,10,1,5,46
RURT,"Row Town, Ottershaw & Foxhills",Jan-17,0,5,4,3,14,6,0,0,1,6,0,4,43
RBSE,"Salfords, Earlswood & Whitebushes",Jan-17,0,4,1,9,25,5,1,0,0,3,0,4,52
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jan-17,0,1,5,0,5,3,1,0,3,5,1,2,26
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jan-17,1,7,5,1,15,4,1,0,6,32,1,2,75
WKSH,Sheerwater,Jan-17,0,17,0,2,10,3,0,0,0,4,0,1,37
SPSH,Shepperton & Halliford,Jan-17,0,3,2,1,7,1,0,0,1,8,0,0,23
SPSL,Shepperton & Laleham,Jan-17,0,2,2,1,5,3,0,0,2,5,0,2,22
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jan-17,0,1,1,1,4,2,0,0,5,5,0,2,21
TNSB,"Smallfield, Burstow, Horne and Outwood",Jan-17,0,0,0,2,6,6,0,0,0,3,1,2,20
MVSL,South Leatherhead,Jan-17,0,5,2,3,14,9,2,1,0,7,1,2,46
ELSW,South Walton & Ambleside,Jan-17,0,2,0,3,6,3,1,0,0,3,0,1,19
SHSW,St Michaels & Watchetts,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Jan-17,0,0,0,7,27,10,1,0,1,18,0,5,69
SPSU,Staines Urban,Jan-17,0,4,2,12,10,4,1,0,0,3,0,1,37
SPSS,Stanwell North & Stanwell Moor,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Jan-17,0,1,2,5,5,8,1,0,0,10,0,1,33
SPSC,Sunbury Common,Jan-17,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jan-17,0,5,2,1,7,4,1,0,1,2,1,1,25
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jan-17,0,5,5,3,22,9,1,4,0,10,2,4,65
ELDH,The Dittons & Hinchley Wood,Jan-17,0,10,4,6,16,8,1,0,2,13,3,4,67
RUTH,Thorpe & Hythe,Jan-17,2,1,6,4,8,12,0,0,2,11,0,4,50
