RegionCode,Region,Time Period,Religion (summarised) - All residents,Religion (summarised) - Christian,Religion (summarised) - % Christian,Religion (summarised) - Hindu,Religion (summarised) - % Hindu,Religion (summarised) - Muslim,Religion (summarised) - % Muslim,Religion (summarised) - All other religions,Religion (summarised) - % all other religions,Religion (summarised) - No religion,Religion (summarised) - % No religion,Religion (summarised) - Religion not stated,Religion (summarised) - % Religion not stated,Religion (summarised) - All non Christian religions,Religion (summarised) - % non Christian religions
E05007273,Auriol,2011 Census,3932,2610,66.3784333672431,84,2.13631739572737,109,2.77212614445575,37,0.940996948118006,853,21.6937945066124,239,6.07833163784334,230,5.84944048830112
E05007375,Bagshot,2011 Census,5592,3574,63.9127324749642,35,0.625894134477825,86,1.5379113018598,101,1.80615164520744,1388,24.8211731044349,408,7.29613733905579,222,3.96995708154506
E05007329,Banstead Village,2011 Census,9110,5989,65.7409440175631,96,1.05378704720088,178,1.95389681668496,127,1.3940724478595,2060,22.6125137211855,660,7.24478594950604,401,4.40175631174534
E05007311,Beare Green,2011 Census,1881,1251,66.5071770334928,2,0.106326422115896,1,0.0531632110579479,18,0.956937799043062,458,24.3487506645401,151,8.02764486975013,21,1.11642743221691
E05007376,Bisley,2011 Census,3965,2571,64.8423707440101,23,0.580075662042875,77,1.94199243379571,83,2.09331651954603,929,23.4300126103405,282,7.11223203026482,183,4.61538461538462
E05007412,Blackheath and Wonersh,2011 Census,1914,1364,71.264367816092,2,0.104493207941484,60,3.13479623824451,10,0.522466039707419,351,18.3385579937304,127,6.63531870428422,72,3.76175548589342
E05007409,Bletchingley and Nutfield,2011 Census,5646,3666,64.9309245483528,16,0.283386468296139,19,0.336521431101665,44,0.779312787814382,1408,24.9380092100602,493,8.73184555437478,79,1.39922068721219
E05007312,Bookham North,2011 Census,5779,3887,67.26077175982,31,0.536424987021976,40,0.692161273576743,62,1.07284997404395,1319,22.8240179961931,440,7.61377400934418,133,2.30143623464267
E05007313,Bookham South,2011 Census,5596,3769,67.3516797712652,27,0.482487491065046,27,0.482487491065046,43,0.768406004288778,1270,22.6947819871337,460,8.22015725518227,97,1.73338098641887
E05007314,Box Hill and Headley,2011 Census,2007,1334,66.4673642252118,14,0.697558545092177,11,0.548081714000996,46,2.29197807673144,403,20.079720976582,199,9.91529646238167,71,3.53761833582461
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,3231,69.5586652314316,3,0.0645855758880517,32,0.688912809472551,51,1.09795479009688,999,21.5069967707212,329,7.08288482238967,86,1.85145317545748
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,3020,67.3806336456939,10,0.223114680946006,13,0.290049085229808,41,0.914770191878626,1029,22.958500669344,369,8.23293172690763,64,1.42793395805444
E05007440,Brookwood,2011 Census,2565,1592,62.0662768031189,27,1.05263157894737,39,1.52046783625731,30,1.16959064327485,679,26.4717348927875,198,7.71929824561404,96,3.74269005847953
E05007289,Burpham,2011 Census,5696,3412,59.9016853932584,73,1.28160112359551,190,3.33567415730337,84,1.4747191011236,1567,27.5105337078652,370,6.49578651685393,347,6.09199438202247
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,3880,66.1664392905866,19,0.324010914051842,34,0.579809004092769,29,0.494542974079127,1447,24.6759890859482,455,7.75920873124147,82,1.39836289222374
E05007441,Byfleet,2011 Census,7724,4989,64.5908855515277,36,0.466079751424133,208,2.69290523045054,86,1.11341273951321,1882,24.3656136716727,523,6.7711030554117,330,4.27239772138788
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,2964,67.7950594693504,13,0.297346752058554,7,0.160109789569991,43,0.983531564501372,1001,22.8956999085087,344,7.86825251601098,63,1.44098810612992
E05007391,Chaldon,2011 Census,1735,1243,71.64265129683,13,0.749279538904899,5,0.288184438040346,15,0.864553314121038,337,19.4236311239193,122,7.03170028818444,33,1.90201729106628
E05007317,Charlwood,2011 Census,2326,1517,65.219260533104,17,0.730868443680138,12,0.515907136715391,28,1.20378331900258,575,24.7205503009458,177,7.60963026655202,57,2.45055889939811
E05007350,Chertsey Meads,2011 Census,6038,3917,64.8724743292481,72,1.19244783040742,62,1.02683007618417,88,1.45743623716462,1466,24.2795627691289,433,7.17124875786684,222,3.67671414375621
E05007352,Chertsey South and Row Town,2011 Census,5328,3679,69.0503003003003,36,0.675675675675676,58,1.08858858858859,53,0.994744744744745,1165,21.8656156156156,337,6.32507507507508,147,2.75900900900901
E05007351,Chertsey St Anns,2011 Census,6040,4097,67.8311258278146,54,0.894039735099338,70,1.15894039735099,97,1.60596026490066,1300,21.523178807947,422,6.98675496688742,221,3.65894039735099
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,2743,69.4606229425171,9,0.22790579893644,19,0.481134464421373,36,0.911623195745758,866,21.9296024309952,276,6.98911116738415,64,1.62066345910357
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,5830,66.0772979712116,131,1.48475575201179,86,0.974725150175677,86,0.974725150175677,2038,23.0987192564887,652,7.38977671993653,303,3.43420605236314
E05007377,Chobham,2011 Census,3799,2595,68.3074493287707,14,0.368518031060805,33,0.868649644643327,56,1.47407212424322,771,20.2948144248486,330,8.68649644643327,103,2.71123979994735
E05007290,Christchurch,2011 Census,5101,3048,59.7529896098804,82,1.60752793569888,117,2.29366790825328,80,1.5683199372672,1351,26.4850029405999,423,8.29249166830033,279,5.46951578121937
E05007291,Clandon and Horsley,2011 Census,8749,6023,68.8421533889587,28,0.320036575608641,36,0.41147559721111,92,1.05154874842839,1876,21.4424505657789,694,7.93233512401417,156,1.78306092124814
E05007251,Claygate,2011 Census,7168,4831,67.3967633928571,71,0.990513392857143,40,0.558035714285714,94,1.31138392857143,1601,22.3353794642857,531,7.40792410714286,205,2.85993303571429
E05007252,Cobham and Downside,2011 Census,6564,4565,69.5460085313833,46,0.700792199878123,81,1.23400365630713,115,1.75198049969531,1333,20.3077391834247,424,6.4594759293114,242,3.68677635588056
E05007253,Cobham Fairmile,2011 Census,4751,3118,65.6282887813092,63,1.32603662386866,91,1.91538623447695,78,1.64175962955167,1043,21.9532729951589,358,7.5352557356346,232,4.88318248789728
E05007274,College,2011 Census,5873,3675,62.5744934445769,109,1.85595096202963,125,2.12838413076792,109,1.85595096202963,1478,25.1660139621999,377,6.41920653839605,343,5.84028605482718
E05007275,Court,2011 Census,6830,3960,57.9795021961933,218,3.19180087847731,290,4.24597364568082,124,1.81551976573938,1800,26.3543191800878,438,6.41288433382138,632,9.25329428989751
E05007415,Cranleigh East,2011 Census,6468,4566,70.5936920222635,4,0.0618429189857761,12,0.185528756957328,62,0.95856524427953,1410,21.7996289424861,414,6.40074211502783,78,1.20593692022263
E05007416,Cranleigh West,2011 Census,4224,2855,67.5899621212121,11,0.260416666666667,8,0.189393939393939,50,1.18371212121212,966,22.8693181818182,334,7.90719696969697,69,1.63352272727273
E05007276,Cuddington,2011 Census,5934,3614,60.9032692955848,166,2.7974384900573,432,7.28008088978766,108,1.82002022244692,1195,20.1381867205932,419,7.06100438153017,706,11.8975396022919
E05007318,Dorking North,2011 Census,4157,2571,61.8474861679096,31,0.745730093817657,32,0.769785903295646,46,1.10656723598749,1181,28.4099109935049,296,7.12051960548473,109,2.62208323310079
E05007319,Dorking South,2011 Census,7001,4108,58.6773318097415,49,0.699900014283674,93,1.32838165976289,96,1.37123268104556,2102,30.0242822453935,553,7.89887158977289,238,3.39951435509213
E05007392,Dormansland and Felcourt,2011 Census,4066,2661,65.4451549434334,16,0.393507132316773,36,0.88539104771274,26,0.639449090014756,1009,24.8155435317265,318,7.82095425479587,78,1.91834727004427
E05007331,Earlswood and Whitebushes,2011 Census,8857,5070,57.2428587557864,181,2.04358134808626,356,4.01941966805916,132,1.49034661849385,2520,28.4520718076098,598,6.75172180196455,669,7.55334763463927
E05007292,Effingham,2011 Census,2711,1764,65.0682405016599,4,0.147547030616009,16,0.590188122464035,21,0.774621910734047,657,24.2345997786795,249,9.18480265584655,41,1.51235706381409
E05007353,Egham Hythe,2011 Census,6474,3920,60.5498918751931,158,2.44053135619401,118,1.82267531665122,137,2.11615693543404,1643,25.37843682422,498,7.69230769230769,413,6.37936360827927
E05007354,Egham Town,2011 Census,6384,3535,55.3728070175439,155,2.42794486215539,190,2.97619047619048,152,2.38095238095238,1856,29.0726817042606,496,7.76942355889724,497,7.78508771929825
E05007417,Elstead and Thursley,2011 Census,3866,2728,70.5638903259183,7,0.181065700982928,17,0.439730988101397,35,0.905328504914641,748,19.3481634764615,331,8.56182100362131,59,1.52612519399897
E05007355,Englefield Green East,2011 Census,5427,2608,48.0560162152202,99,1.82421227197347,322,5.93329648056016,238,4.38548000737056,1778,32.76211534918,382,7.0388796756956,659,12.1429887599042
E05007356,Englefield Green West,2011 Census,5180,3033,58.5521235521235,75,1.44787644787645,114,2.2007722007722,122,2.35521235521236,1422,27.4517374517375,414,7.99227799227799,311,6.003861003861
E05007254,Esher,2011 Census,6743,4409,65.3863265608779,69,1.02328340501261,138,2.04656681002521,183,2.71392555242474,1439,21.3406495625093,505,7.48924810915023,390,5.78377576746255
E05007277,Ewell,2011 Census,5532,3438,62.1475054229935,67,1.21113521330441,58,1.04844540853218,80,1.44613159797542,1426,25.7772957339118,463,8.36948662328272,205,3.705712219812
E05007278,Ewell Court,2011 Census,5417,3537,65.2944434188665,191,3.52593686542367,164,3.02750599963079,89,1.64297581687281,1078,19.9003138268414,358,6.60882407236478,444,8.19641868192727
E05007418,Ewhurst,2011 Census,2228,1463,65.6642728904847,7,0.314183123877917,7,0.314183123877917,24,1.07719928186715,565,25.3590664272891,162,7.27109515260323,38,1.70556552962298
E05007419,Farnham Bourne,2011 Census,4167,2723,65.3467722582193,7,0.167986561075114,29,0.695944324454044,32,0.767938564914807,1009,24.21406287497,367,8.80729541636669,68,1.63186945044396
E05007420,Farnham Castle,2011 Census,4205,2363,56.1950059453032,12,0.285374554102259,15,0.356718192627824,65,1.54577883472057,1404,33.3888228299643,346,8.22829964328181,92,2.18787158145065
E05007421,Farnham Firgrove,2011 Census,4384,2771,63.2071167883212,12,0.273722627737226,71,1.61952554744526,43,0.980839416058394,1132,25.8211678832117,355,8.09762773722628,126,2.87408759124088
E05007422,Farnham Hale and Heath End,2011 Census,4438,2853,64.2857142857143,19,0.42812077512393,40,0.901306894997747,34,0.766110860748085,1164,26.2280306444344,328,7.39071653898152,93,2.09553853086976
E05007423,Farnham Moor Park,2011 Census,5016,3084,61.4832535885168,30,0.598086124401914,38,0.757575757575758,48,0.956937799043062,1456,29.0271132376396,360,7.17703349282297,116,2.31259968102073
E05007424,Farnham Shortheath and Boundstone,2011 Census,4123,2664,64.6131457676449,6,0.145525103080281,23,0.557846228474412,33,0.800388066941547,1053,25.5396555905894,344,8.34343924326946,62,1.50375939849624
E05007425,Farnham Upper Hale,2011 Census,4244,2611,61.5221489161169,13,0.30631479736098,30,0.706880301602262,69,1.6258246936852,1240,29.2177191328935,281,6.62111215834119,112,2.63901979264844
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,2976,69.2898719441211,4,0.0931315483119907,25,0.582072176949942,46,1.07101280558789,969,22.5611175785797,275,6.40279394644936,75,1.74621653084983
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4616,3030,65.6412478336222,10,0.216637781629116,33,0.714904679376083,47,1.01819757365685,1165,25.238301559792,331,7.17071057192374,90,1.94974003466204
E05007393,Felbridge,2011 Census,2096,1419,67.7003816793893,22,1.04961832061069,17,0.811068702290076,27,1.2881679389313,454,21.6603053435115,157,7.49045801526718,66,3.14885496183206
E05007320,Fetcham East,2011 Census,3836,2593,67.5964546402503,17,0.443169968717414,21,0.547445255474453,37,0.964546402502607,902,23.5140771637122,266,6.93430656934307,75,1.95516162669447
E05007321,Fetcham West,2011 Census,4160,2747,66.0336538461539,51,1.22596153846154,21,0.504807692307692,22,0.528846153846154,963,23.1490384615385,356,8.55769230769231,94,2.25961538461538
E05007357,Foxhills,2011 Census,5672,4004,70.5923836389281,46,0.811001410437236,63,1.11071932299013,78,1.37517630465444,1074,18.935119887165,407,7.17559943582511,187,3.29689703808181
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,4089,2844,69.5524578136464,17,0.415749572022499,99,2.42112986060161,35,0.855955001222793,790,19.3201271704573,304,7.4345805820494,151,3.69283443384691
E05007293,Friary and St Nicolas,2011 Census,8990,4463,49.6440489432703,100,1.11234705228031,167,1.85761957730812,188,2.09121245828699,3384,37.6418242491657,688,7.65294771968854,455,5.06117908787542
E05007378,Frimley,2011 Census,6178,3900,63.1272256393655,109,1.7643250242797,126,2.03949498219489,112,1.81288442861768,1438,23.2761411460019,493,7.9799287795403,347,5.61670443509226
E05007379,Frimley Green,2011 Census,5717,3779,66.1011019765611,40,0.699667657862515,70,1.2244184012594,78,1.3643519328319,1360,23.7887003673255,390,6.82175966415952,188,3.28843799195382
E05007429,Godalming Binscombe,2011 Census,4087,2571,62.9067775874725,13,0.318081722534867,11,0.269146072914118,42,1.02764864203572,1120,27.4039637876193,330,8.07438218742354,66,1.61487643748471
E05007430,Godalming Central and Ockford,2011 Census,4692,2672,56.9479965899403,18,0.383631713554987,14,0.298380221653879,60,1.27877237851662,1530,32.6086956521739,398,8.48252344416027,92,1.96078431372549
E05007431,Godalming Charterhouse,2011 Census,4105,2432,59.2448233861145,24,0.584652862362972,36,0.876979293544458,73,1.77831912302071,1202,29.2813641900122,338,8.23386114494519,133,3.23995127892814
E05007432,Godalming Farncombe and Catteshall,2011 Census,4600,2808,61.0434782608696,9,0.195652173913043,9,0.195652173913043,45,0.978260869565218,1379,29.9782608695652,350,7.60869565217391,63,1.3695652173913
E05007433,Godalming Holloway,2011 Census,4320,2963,68.587962962963,10,0.231481481481481,15,0.347222222222222,39,0.902777777777778,1014,23.4722222222222,279,6.45833333333333,64,1.48148148148148
E05007394,Godstone,2011 Census,5949,3885,65.3050932929904,29,0.487476886871743,18,0.302571860816944,47,0.790048747688687,1537,25.8362750042024,433,7.27853420742982,94,1.58009749537737
E05007442,Goldsworth East,2011 Census,7970,4161,52.2082810539523,232,2.91091593475533,878,11.0163111668758,144,1.80677540777917,1987,24.930991217064,568,7.1267252195734,1254,15.7340025094103
E05007443,Goldsworth West,2011 Census,5135,3071,59.8052580331061,96,1.86952288218111,171,3.3300876338851,71,1.38266796494645,1399,27.2444011684518,327,6.36806231742941,338,6.58227848101266
E05007366,Halliford and Sunbury West,2011 Census,6106,4008,65.6403537504094,81,1.32656403537504,57,0.933508024893547,64,1.04814936128398,1449,23.7307566328202,447,7.32066819521782,202,3.30822142155257
E05007395,Harestone,2011 Census,4146,2701,65.1471297636276,14,0.337674867342016,51,1.2301013024602,52,1.25422093584178,1026,24.7467438494935,302,7.28412928123492,117,2.82199710564399
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5981,3708,61.9963216853369,13,0.217354957364989,46,0.769102156829962,63,1.05333556261495,1691,28.2728640695536,460,7.69102156829961,122,2.0397926768099
E05007435,Haslemere East and Grayswood,2011 Census,6553,4367,66.6412330230429,13,0.198382420265527,12,0.183122234091256,72,1.09873340454754,1588,24.2331756447429,501,7.64535327330993,97,1.48023805890432
E05007380,Heatherside,2011 Census,6049,3838,63.4485038849397,73,1.20681104314763,70,1.1572160687717,107,1.76888741940817,1538,25.4256901967267,423,6.99289138700612,250,4.13291453132749
E05007444,Hermitage and Knaphill South,2011 Census,5330,3266,61.2757973733584,49,0.919324577861163,110,2.06378986866792,67,1.25703564727955,1424,26.7166979362101,414,7.76735459662289,226,4.24015009380863
E05007255,Hersham North,2011 Census,5992,3862,64.452603471295,77,1.28504672897196,89,1.48531375166889,105,1.75233644859813,1444,24.0987983978638,415,6.92590120160214,271,4.52269692923899
E05007256,Hersham South,2011 Census,6422,4413,68.7169106197446,57,0.887573964497041,73,1.13671753347867,88,1.37028962939894,1348,20.990345686702,443,6.89816256617876,218,3.39458112737465
E05007257,Hinchley Wood,2011 Census,5068,3160,62.3520126282557,175,3.45303867403315,69,1.36148382004736,126,2.48618784530387,1156,22.8097868981847,382,7.53749013417522,370,7.30071033938437
E05007436,Hindhead,2011 Census,4292,2780,64.7716682199441,29,0.675675675675676,46,1.071761416589,34,0.792171481826654,1071,24.9534016775396,332,7.73532152842498,109,2.53960857409133
E05007322,Holmwoods,2011 Census,6417,3942,61.4305750350631,14,0.218170484650148,74,1.1531868474365,61,0.950599968832788,1823,28.4089138226586,503,7.83855384135889,149,2.32195730091943
E05007294,Holy Trinity,2011 Census,7793,4244,54.4591299884512,62,0.795585782112152,197,2.52790966251764,176,2.25843705889901,2433,31.2203259335301,681,8.73861157448993,435,5.58193250352881
E05007332,Horley Central,2011 Census,8297,4964,59.8288538025792,106,1.27757020609859,184,2.21766903700133,101,1.2173074605279,2346,28.2752802217669,596,7.18331927202603,391,4.71254670362782
E05007333,Horley East,2011 Census,5925,3585,60.5063291139241,35,0.590717299578059,90,1.51898734177215,69,1.16455696202532,1730,29.1983122362869,416,7.0210970464135,194,3.27426160337553
E05007334,Horley West,2011 Census,7854,4758,60.5805958747135,34,0.432900432900433,136,1.73160173160173,71,0.903997962821492,2260,28.7751464222052,595,7.57575757575758,241,3.06850012732366
E05007445,Horsell East and Woodham,2011 Census,4789,3142,65.6086865733974,84,1.75401962831489,126,2.63102944247233,44,0.91877218626018,1007,21.0273543537273,386,8.06013781582794,254,5.3038212570474
E05007446,Horsell West,2011 Census,7348,4634,63.0647795318454,63,0.857376156777354,232,3.15732172019597,101,1.3745236799129,1689,22.9858464888405,629,8.56015242242787,396,5.38922155688623
E05007447,Kingfield and Westfield,2011 Census,5576,3477,62.3565279770445,65,1.16571018651363,185,3.31779053084649,43,0.77116212338594,1376,24.6771879483501,430,7.7116212338594,293,5.25466284074605
E05007335,Kingswood with Burgh Heath,2011 Census,6891,4529,65.723407342911,135,1.95907705703091,94,1.36409809896967,92,1.33507473516181,1533,22.2464083587288,508,7.37193440719779,321,4.65824989116239
E05007448,Knaphill,2011 Census,9958,6017,60.423779875477,137,1.37577826872866,316,3.17332797750552,149,1.49628439445672,2639,26.5013054830287,700,7.02952400080337,602,6.0453906406909
E05007367,Laleham and Shepperton Green,2011 Census,7962,5173,64.9711127857322,102,1.2810851544838,104,1.30620447123838,126,1.58251695553881,1906,23.9387088671188,551,6.92037176588797,332,4.16980658126099
E05007323,Leatherhead North,2011 Census,7035,3996,56.8017057569296,120,1.70575692963753,131,1.86211798152097,127,1.80525941719972,2148,30.5330490405117,513,7.29211087420043,378,5.37313432835821
E05007324,Leatherhead South,2011 Census,4281,2806,65.5454333099743,25,0.583975706610605,50,1.16795141322121,65,1.51833683718757,1017,23.7561317449194,318,7.4281709880869,140,3.27026395701939
E05007325,Leith Hill,2011 Census,1745,1137,65.1575931232092,0,0,5,0.286532951289398,15,0.859598853868195,457,26.189111747851,131,7.50716332378223,20,1.14613180515759
E05007381,Lightwater,2011 Census,6791,4544,66.9120895302606,72,1.06022677072596,35,0.515388013547342,84,1.23693123251362,1575,23.1924606096304,481,7.08290384332204,191,2.81254601678692
E05007396,Limpsfield,2011 Census,3569,2513,70.4118800784534,14,0.392266741384141,6,0.168114317736061,26,0.728495376856262,740,20.7340991874475,270,7.56514429812272,46,1.28887643597646
E05007397,Lingfield and Crowhurst,2011 Census,4201,2674,63.6515115448703,8,0.190430849797667,14,0.333253987145918,27,0.642704118067127,1164,27.7076886455606,314,7.47441085455844,49,1.16638895501071
E05007258,Long Ditton,2011 Census,6343,3718,58.6157969415103,131,2.06526880025225,135,2.12833044300804,117,1.84455305060697,1670,26.3282358505439,572,9.01781491407851,383,6.03815229386726
E05007295,Lovelace,2011 Census,2624,1675,63.8338414634146,9,0.342987804878049,26,0.990853658536585,44,1.67682926829268,669,25.4954268292683,201,7.66006097560976,79,3.01067073170732
E05007449,Maybury and Sheerwater,2011 Census,10574,3602,34.0646869680348,477,4.51106487611122,3991,37.7435218460374,218,2.06166067713259,1607,15.1976546245508,679,6.42141100813316,4686,44.3162473992813
E05007450,Mayford and Sutton Green,2011 Census,2470,1670,67.6113360323887,25,1.01214574898785,29,1.17408906882591,27,1.09311740890688,517,20.9311740890688,202,8.17813765182186,81,3.27935222672065
E05007336,Meadvale and St Johns,2011 Census,7795,4828,61.9371391917896,45,0.577293136626042,85,1.09044259140475,65,0.833867864015394,2179,27.9538165490699,593,7.60744066709429,195,2.50160359204618
E05007296,Merrow,2011 Census,8036,4998,62.1951219512195,98,1.21951219512195,132,1.64260826281732,104,1.29417620706819,2099,26.1199601791936,605,7.52862120457939,334,4.15629666500747
E05007337,Merstham,2011 Census,8123,5010,61.6767204234889,59,0.726332635725717,165,2.03126923550412,86,1.05872214699003,2212,27.2313184783947,591,7.27563707989659,310,3.81632401821987
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1995,1260,63.1578947368421,4,0.200501253132832,16,0.802005012531328,24,1.20300751879699,537,26.9172932330827,154,7.71929824561404,44,2.20551378446115
E05007437,Milford,2011 Census,4156,2680,64.4850818094321,6,0.14436958614052,23,0.553416746871992,26,0.625601539942252,1089,26.2030798845043,332,7.98845043310876,55,1.32338787295476
E05007259,Molesey East,2011 Census,6337,3919,61.8431434432697,35,0.552311819472937,74,1.16774498974278,103,1.62537478302036,1720,27.14218084267,486,7.66924412182421,212,3.34543159223607
E05007260,Molesey North,2011 Census,6008,3713,61.8009320905459,75,1.24833555259654,149,2.48002663115846,140,2.33022636484687,1456,24.2343541944075,475,7.90612516644474,364,6.05858854860186
E05007261,Molesey South,2011 Census,6743,4060,60.2105887587127,77,1.14192495921697,230,3.41094468337535,135,2.00207622719858,1722,25.5375945424885,519,7.69687082900786,442,6.55494586979089
E05007451,Mount Hermon East,2011 Census,5211,3207,61.5428900402994,122,2.34120130493187,365,7.00441374016504,78,1.49683362118595,1072,20.5718672039916,367,7.04279408942621,565,10.8424486662829
E05007452,Mount Hermon West,2011 Census,6052,3233,53.4203569068077,338,5.58493060145407,315,5.2048909451421,129,2.13152676801058,1590,26.2723066754792,447,7.38598810310641,782,12.9213483146067
E05007382,Mytchett and Deepcut,2011 Census,7101,4386,61.7659484579637,123,1.73215040135192,79,1.11251936346993,121,1.70398535417547,1841,25.9259259259259,551,7.75947049711308,323,4.54865511899732
E05007358,New Haw,2011 Census,5757,3712,64.4780267500434,63,1.09431995831162,121,2.10178912628105,65,1.1290602744485,1408,24.4571825603613,388,6.73962133055411,249,4.32516935904117
E05007279,Nonsuch,2011 Census,5438,3393,62.3942625965429,256,4.70761309304892,225,4.13755057006252,81,1.48951820522251,1048,19.271791099669,435,7.99926443545421,562,10.3346818683339
E05007338,Nork,2011 Census,7556,4945,65.4446797247221,139,1.83959767072525,130,1.7204870301747,76,1.00582318687136,1691,22.3795659078878,575,7.60984647961885,345,4.56590788777131
E05007297,Normandy,2011 Census,2981,2004,67.2257631667226,4,0.134183160013418,18,0.603824220060383,37,1.24119423012412,689,23.1130493123113,229,7.6819859107682,59,1.97920161019792
E05007262,Oatlands Park,2011 Census,6352,4107,64.6568010075567,76,1.19647355163728,105,1.65302267002519,160,2.51889168765743,1410,22.1977329974811,494,7.77707808564232,341,5.3683879093199
E05007327,Okewood,2011 Census,1885,1223,64.8806366047745,2,0.106100795755968,6,0.318302387267905,14,0.742705570291777,449,23.8196286472149,191,10.132625994695,22,1.16710875331565
E05007383,Old Dean,2011 Census,4636,2497,53.8610871440897,40,0.862812769628991,126,2.71786022433132,119,2.56686798964625,1541,33.2398619499569,313,6.75150992234685,285,6.14754098360656
E05007453,Old Woking,2011 Census,3192,1908,59.7744360902256,34,1.06516290726817,89,2.78822055137845,39,1.2218045112782,862,27.0050125313283,260,8.1453634085213,162,5.07518796992481
E05007298,Onslow,2011 Census,9492,4558,48.0193847450485,240,2.52844500632111,562,5.92077538980194,223,2.34934681837337,3216,33.8811630847029,693,7.30088495575221,1025,10.7985672144964
E05007263,Oxshott and Stoke DAbernon,2011 Census,6615,4425,66.8934240362812,94,1.42101284958428,167,2.52456538170824,133,2.01058201058201,1237,18.6999244142101,559,8.45049130763416,394,5.95616024187453
E05007398,Oxted North and Tandridge,2011 Census,5848,3897,66.6381668946648,21,0.359097127222982,27,0.461696306429549,71,1.2140902872777,1377,23.546511627907,455,7.78043775649795,119,2.03488372093023
E05007399,Oxted South,2011 Census,6129,3960,64.6108663729809,20,0.326317506934247,23,0.375265132974384,49,0.799477891988905,1654,26.9864578234622,423,6.90161527165932,92,1.50106053189754
E05007384,Parkside,2011 Census,6180,4152,67.1844660194175,110,1.77993527508091,105,1.69902912621359,150,2.42718446601942,1259,20.3721682847896,404,6.53721682847896,365,5.90614886731392
E05007299,Pilgrims,2011 Census,2613,1836,70.264064293915,1,0.0382701875239189,2,0.0765403750478377,13,0.497512437810945,577,22.0818982013012,184,7.04171450440107,16,0.612323000382702
E05007300,Pirbright,2011 Census,3691,2351,63.6954754808995,40,1.0837171498239,47,1.27336765104308,23,0.62313736114874,1000,27.0929287455974,230,6.2313736114874,110,2.98022216201571
E05007400,Portley,2011 Census,4624,3094,66.9117647058823,76,1.64359861591695,36,0.778546712802768,33,0.713667820069204,1077,23.2915224913495,308,6.66089965397924,145,3.13581314878893
E05007339,Preston,2011 Census,2950,1665,56.4406779661017,32,1.08474576271186,52,1.76271186440678,35,1.1864406779661,978,33.1525423728814,188,6.3728813559322,119,4.03389830508475
E05007454,Pyrford,2011 Census,5022,3549,70.6690561529271,43,0.856232576662684,81,1.61290322580645,35,0.696933492632417,924,18.3990442054958,390,7.76583034647551,159,3.16606929510155
E05007401,Queens Park,2011 Census,3766,2517,66.8348380244291,34,0.902814657461498,40,1.06213489113117,45,1.19490175252257,838,22.2517259691981,292,7.75358470525757,119,3.15985130111524
E05007340,Redhill East,2011 Census,9978,5549,55.6123471637603,290,2.90639406694728,323,3.23712166766887,143,1.43315293646021,3001,30.076167568651,672,6.73481659651233,756,7.57666867107637
E05007341,Redhill West,2011 Census,8185,4977,60.8063530849114,222,2.71227855833842,347,4.23946243127673,114,1.39279169211973,1941,23.7141111789859,584,7.13500305436775,683,8.34453268173488
E05007342,Reigate Central,2011 Census,7361,4547,61.7714984377123,79,1.07322374677354,76,1.03246841461758,81,1.10039396821084,2053,27.8902323053933,525,7.13218312729249,236,3.20608612960196
E05007343,Reigate Hill,2011 Census,5695,3611,63.4064969271291,76,1.33450395083407,47,0.825285338015803,74,1.29938542581212,1464,25.7067603160667,423,7.42756804214223,197,3.45917471466198
E05007368,Riverside and Laleham,2011 Census,6718,4530,67.4307829711224,126,1.87555820184579,77,1.14617445668354,126,1.87555820184579,1432,21.3158678178029,427,6.35605835069961,329,4.89729086037511
E05007280,Ruxley,2011 Census,6174,3603,58.357628765792,170,2.75348234531908,241,3.90346614836411,80,1.29575639779721,1666,26.984126984127,414,6.70553935860058,491,7.9527048914804
E05007344,Salfords and Sidlow,2011 Census,2611,1656,63.4239754883187,28,1.07238605898123,21,0.804289544235925,39,1.49368058215243,636,24.3584833397166,231,8.84718498659517,88,3.37035618536959
E05007301,Send,2011 Census,4245,2969,69.9411071849234,15,0.353356890459364,10,0.235571260306243,39,0.918727915194346,914,21.5312131919906,298,7.02002355712603,64,1.50765606595995
E05007302,Shalford,2011 Census,5655,3640,64.367816091954,25,0.442086648983201,24,0.424403183023873,46,0.813439434129089,1442,25.499557913351,478,8.4526967285588,95,1.67992926613616
E05007438,Shamley Green and Cranleigh North,2011 Census,1761,1264,71.7773992049972,0,0,2,0.113571834185122,16,0.908574673480977,342,19.4207836456559,137,7.77967064168086,18,1.0221465076661
E05007369,Shepperton Town,2011 Census,6677,4558,68.2641905047177,46,0.688932155159503,42,0.629025011232589,85,1.27302680844691,1460,21.8661075333233,486,7.27871798711996,173,2.590983974839
