RegionCode,Region,Time Period,People providing unpaid care - All residents,People providing unpaid care - Provides no unpaid care,People providing unpaid care - Provides 1 to 19 hours unpaid care a week,People providing unpaid care - % providing 1 to 19 hours unpaid care a week,People providing unpaid care - Provides 20 to 49 hours unpaid care a week,People providing unpaid care - % providing 20 to 49 hours unpaid care a week,People providing unpaid care - Provides 50 or more hours unpaid care a week,People providing unpaid care - % providing 50 or more hours unpaid care a week,People providing unpaid care - All people providing unpaid care,People providing unpaid care - % providing unpaid care
E05007328,Westcott,2011 Census,2251,2054,146,6.48600621945802,22,0.97734340293203,29,1.28831630386495,197,8.751665926255
E05007270,Weston Green,2011 Census,3876,3558,250,6.4499484004128,23,0.593395252837977,45,1.1609907120743,318,8.20433436532508
E05007406,Westway,2011 Census,4352,3973,258,5.92830882352941,47,1.07996323529412,74,1.70036764705882,379,8.70863970588235
E05007271,Weybridge North,2011 Census,4347,3973,269,6.18817575339315,46,1.05820105820106,59,1.35725787899701,374,8.60363469059121
E05007272,Weybridge South,2011 Census,4600,4280,251,5.45652173913043,31,0.673913043478261,38,0.826086956521739,320,6.95652173913043
E05007407,Whyteleafe,2011 Census,3900,3558,248,6.35897435897436,34,0.871794871794872,60,1.53846153846154,342,8.76923076923077
E05007390,Windlesham,2011 Census,4392,3976,335,7.62750455373406,30,0.683060109289617,51,1.16120218579235,416,9.47176684881603
E05007439,Witley and Hambledon,2011 Census,4306,3901,308,7.15281003251277,41,0.952159777055272,56,1.30051091500232,405,9.40548072457037
E05007408,Woldingham,2011 Census,2141,1916,187,8.73423633815974,15,0.700607192900514,23,1.07426436244745,225,10.5091078935077
E05007285,Woodcote,2011 Census,5719,5127,456,7.9734219269103,51,0.891764294457073,85,1.48627382409512,592,10.3514600454625
E05007361,Woodham,2011 Census,5304,4709,422,7.95625942684766,63,1.18778280542986,110,2.07390648567119,595,11.2179487179487
E05007307,Worplesdon,2011 Census,8529,7608,673,7.89072575917458,98,1.14902098722007,150,1.75870559268378,921,10.7984523390784
