extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,beneficary,beneficary charity number,date grant awarded,time period grant relates to,amount,directorate,service,purpose of grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service - Sept,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Customers & Communities,Community Safety Team,Commissioning Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service - Dec,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Customers & Communities,Community Safety Team,Commissioning Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Action South West Surrey (VASWS),1116293,01/04/2015,Apr 2015 - Mar 2016," 47,474.50 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 42,000.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 39,775.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 2,055.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 3,314.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 6,700.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 42,000.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 39,775.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 2,055.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 6,000.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Carers of Epsom (Epsom, Ewell and Banstead)",1119205,01/04/2015,Apr 2015 - Mar 2016," 13,300.00 ",Adult Social Care,Commissioning,Support for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Paragon Community Housing Group,,01/04/2015,Apr 2015 - Mar 2016, 402.53 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Paragon Community Housing Group,,01/04/2015,Apr 2015 - Mar 2016, 402.53 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Paragon Housing Association,,01/04/2015,Apr 2015 - Mar 2016, 134.17 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Surrey Care,1125048,01/04/2015,Apr 2015 - Mar 2016," 150,000.00 ",Adult Social Care,Commissioning,Providing assistance for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Crossroads Surrey Care,1125048,01/04/2015,Apr 2015 - Mar 2016," 150,000.00 ",Adult Social Care,Commissioning,Providing assistance for carers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chapter 1 Charity Ltd,293232,01/04/2015,Apr 2015 - Mar 2016," 11,560.00 ",Customers & Communities,Community Safety Team,Support for Children linked to refuge
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Youth Focus,1140934,01/04/2015,Apr 2015 - Mar 2016," 40,000.00 ","Children, School's and Families",Services for Young People,Commissioning & Development
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,01/04/2015,Apr 2015 - Mar 2016, 600.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,01/04/2015,Apr 2015 - Mar 2016," 1,600.00 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,01/04/2015,Apr 2015 - Mar 2016, 800.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Fulham FC Foundation,1111639,01/04/2015,Apr 2015 - Mar 2016," 1,000.00 ","Children, School's and Families",Youth Development Service,Health Champions Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Society,,01/04/2015,Apr 2015 - Mar 2016," 14,040.00 ",Customers & Communities,Cultural Services,Surrey Hills Society
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Egham Cricket Club,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Customers & Communities,Community Partnerships,Reprovide the roof for the cricket club house
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Epsom Fencing Club,,01/04/2015,Apr 2015 - Mar 2016, 405.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,,01/04/2015,Apr 2015 - Mar 2016, 876.20 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Assocication,,01/04/2015,Apr 2015 - Mar 2016, 876.20 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016, 404.40 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016, 404.40 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016," 1,053.40 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016," 1,053.20 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016, 404.40 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01/04/2015,Apr 2015 - Mar 2016," 1,053.20 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St John the Evangelist PCC,,01/04/2015,Apr 2015 - Mar 2016," 50,000.00 ",Customers & Communities,Community Partnerships,building of the new North Holmwood Community Bld
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled Persons Partnership,1058774,01/04/2015,Apr 2015 - Mar 2016," 207,500.00 ",Adult Social Care,Commissioning,Advocacy grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled Persons Partnership,1058774,01/04/2015,Apr 2015 - Mar 2016," 207,500.00 ",Adult Social Care,Commissioning,Advocacy grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,yourSanctuary (Refuge),1137057,01/04/2015,Apr 2015 - Mar 2016," 11,560.00 ",Customers & Communities,Community Safety Team,Support for Children linked to refuge
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club Ltd,,01/04/2015,Apr 2015 - Mar 2016, 411.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club Ltd,,01/04/2015,Apr 2015 - Mar 2016, 411.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Camberley Cricket Club Ltd,,01/04/2015,Apr 2015 - Mar 2016, 411.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01/04/2015,Apr 2015 - Mar 2016, 396.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01/04/2015,Apr 2015 - Mar 2016, 310.60 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01/04/2015,Apr 2015 - Mar 2016, 310.60 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01/04/2015,Apr 2015 - Mar 2016, 496.96 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CAMHS Youth Advisors,,01/04/2015,Apr 2015 - Mar 2016, 605.90 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Thomas Knyvett School,,01/04/2015,Apr 2015 - Mar 2016," 1,000.00 ",Chief Executive's Offices,Public Health,Health Related Behaviour Questionnaire
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Visit Surrey CIC,,01/04/2015,Apr 2015 - Mar 2016," 40,000.00 ",Chief Executive's Offices,Policy & Performance,Tourism Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,01/04/2015,Apr 2015 - Mar 2016, 865.47 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,01/04/2015,Apr 2015 - Mar 2016, 480.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,English Lacrosse,3476816,01/04/2015,Apr 2015 - Mar 2016, 466.50 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Spartans Hockey Club,,01/04/2015,Apr 2015 - Mar 2016," 1,407.00 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Action Mid Surrey (VAMS),1135830,01/04/2015,Apr 2015 - Mar 2016," 47,474.50 ",Chief Executive's Offices,Democratic Services,Monies for Community Workers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Gatwick Diamond Initiative,,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Chief Executive's Offices,Policy & Performance,GDI Annual Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Fighting Chance Project Funds,,01/04/2015,Apr 2015 - Mar 2016, 450.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Enterprises CIC,,01/04/2015,Apr 2015 - Mar 2016," 50,000.00 ",Chief Executive's Offices,Policy & Performance,Surrey Hills Enterprises
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Enterprises CIC,,01/04/2015,Apr 2015 - Mar 2016," 28,916.00 ",Environment & infrastructure,Countryside,Surrey Hills Enterprises CIC
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Enterprises CIC,,01/04/2015,Apr 2015 - Mar 2016," 8,084.00 ",Environment & infrastructure,Countryside,Surrey Hills Enterprises CIC
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Enterprises CIC,,01/04/2015,Apr 2015 - Mar 2016," 5,000.00 ",Environment & infrastructure,Countryside,Surrey Hills Enterprises CIC
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tattenhams CPL,,01/04/2015,Apr 2015 - Mar 2016, 388.97 ,Customers & Communities,Cultural Services,Insurance premium
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CPLs,,01/04/2015,Apr 2015 - Mar 2016, 400.82 ,Customers & Communities,Cultural Services,CPLs
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,University of Surrey Snowsports Club,,01/04/2015,Apr 2015 - Mar 2016," 1,039.70 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01/04/2015,Apr 2015 - Mar 2016, 602.79 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01/04/2015,Apr 2015 - Mar 2016," 2,100.00 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,UK Dodgeball Association,,01/04/2015,Apr 2015 - Mar 2016, 720.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,UK Dodgeball Association,,01/04/2015,Apr 2015 - Mar 2016, 720.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Goldhawks Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 500.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stoneleigh CPL,,01/04/2015,Apr 2015 - Mar 2016, 280.90 ,Customers & Communities,Cultural Services,Stoneleigh CPL
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Yehudi Menuhin School,,01/04/2015,Apr 2015 - Mar 2016," 11,500.00 ",Customers & Communities,Cultural Services,Yehudi Menuhin School
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Compact,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Chief Executive's Offices,Democratic Services,grant to improve cross sector relationships
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Support North Surrey,1141587,01/04/2015,Apr 2015 - Mar 2016," 47,474.50 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016, 276.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016," 1,104.00 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016," 1,104.00 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016, 345.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016, 502.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Golf CIC,,01/04/2015,Apr 2015 - Mar 2016," 1,255.00 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford County & Sunny Down,,01/04/2015,Apr 2015 - Mar 2016," 3,619.00 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton Athletics Club,,01/04/2015,Apr 2015 - Mar 2016, 180.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton Athletics Club,,01/04/2015,Apr 2015 - Mar 2016, 180.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Walton Athletics Club,,01/04/2015,Apr 2015 - Mar 2016, 324.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 670.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 495.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Blackhawks Junior Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 894.90 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Blackhawks Junior Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 860.10 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Blackhawks Junior Basketball Club,,01/04/2015,Apr 2015 - Mar 2016, 485.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Business South,5794859,01/04/2015,Apr 2015 - Mar 2016," 40,000.00 ",Chief Executive's Offices,Policy & Performance,Champion Programme Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Business South,5794859,01/04/2015,Apr 2015 - Mar 2016," 20,000.00 ",Chief Executive's Offices,Policy & Performance,Champion Programme Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holland Athletic Sports Club,,01/04/2015,Apr 2015 - Mar 2016," 30,000.00 ",Customers & Communities,Community Partnerships,refurbish Running Track In Mill lane
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,CIF - The Clockhouse ,,01/04/2015,Apr 2015 - Mar 2016," 24,014.00 ",Customers & Communities,Community Partnerships,Community Improvements Fund
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,EzeeSport Ltd,,01/04/2015,Apr 2015 - Mar 2016, 565.32 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,EzeeSport Ltd,,01/04/2015,Apr 2015 - Mar 2016, 565.32 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pentathlon GB,,01/04/2015,Apr 2015 - Mar 2016, 486.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sight for Surrey,,01/04/2015,Apr 2015 - Mar 2016," 17,604.25 ",Adult Social Care,Commissioning,Home visiting service for people with sight loss
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sight for Surrey,,01/04/2015,Apr 2015 - Mar 2016," 17,604.25 ",Adult Social Care,Commissioning,Home visiting service for people with sight loss
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sight for Surrey,,01/04/2015,Apr 2015 - Mar 2016," 17,604.25 ",Adult Social Care,Commissioning,Home visiting service for people with sight loss
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,YMCA Downslink,,01/04/2015,Apr 2015 - Mar 2016," 47,725.00 ","Children, School's and Families",Services for Young People,YMCA Downslink
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Kiln Equestrian Centre,,01/04/2015,Apr 2015 - Mar 2016," 1,204.95 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill Bowling Club,,01/04/2015,Apr 2015 - Mar 2016, 900.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Amatuer Boxing Club,,01/04/2015,Apr 2015 - Mar 2016," 1,081.12 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
