RegionCode,Region,Time Period,DLA claimants by age - All ages,DLA claimants by age - % of population claiming DLA,DLA claimants by age - Age under 16,DLA claimants by age - Age 16 - 24,DLA claimants by age - Age 25 - 49,DLA claimants by age - Age 50 - 59,DLA claimants by age - Age 60 - 69,DLA claimants by age - Age 70 and over
E05007321,Fetcham West,2017 Q1 (Jan-Mar),50,1.1839924224485,20,0,10,5,5,10
E05007357,Foxhills,2017 Q1 (Jan-Mar),135,2.33766233766234,20,10,25,30,20,30
E05007428,"Frensham, Dockenfield and Tilford",2017 Q1 (Jan-Mar),65,1.55428024868484,15,0,20,5,10,15
E05007293,Friary and St Nicolas,2017 Q1 (Jan-Mar),160,1.63816934575612,25,15,55,20,25,20
E05007378,Frimley,2017 Q1 (Jan-Mar),165,2.59311645450259,40,10,55,25,15,20
E05007379,Frimley Green,2017 Q1 (Jan-Mar),110,1.91771269177127,30,10,20,20,15,15
E05007429,Godalming Binscombe,2017 Q1 (Jan-Mar),150,3.7037037037037,45,5,25,25,25,25
E05007430,Godalming Central and Ockford,2017 Q1 (Jan-Mar),220,4.61506188378435,45,20,80,40,25,10
E05007431,Godalming Charterhouse,2017 Q1 (Jan-Mar),50,1.16333178222429,10,0,15,0,10,15
E05007432,Godalming Farncombe and Catteshall,2017 Q1 (Jan-Mar),90,1.88956539995801,20,0,15,15,20,20
E05007433,Godalming Holloway,2017 Q1 (Jan-Mar),35,0.806080147397513,15,5,5,0,5,5
E05007394,Godstone,2017 Q1 (Jan-Mar),180,2.96784830997527,45,15,30,25,35,30
E05007442,Goldsworth East,2017 Q1 (Jan-Mar),200,2.52334090335604,55,15,50,30,30,20
E05007443,Goldsworth West,2017 Q1 (Jan-Mar),135,2.71029913671953,40,10,30,25,15,15
E05007366,Halliford and Sunbury West,2017 Q1 (Jan-Mar),150,2.51088048208905,40,20,20,10,25,35
E05007395,Harestone,2017 Q1 (Jan-Mar),100,2.22766763198931,25,5,25,15,20,10
E05007434,Haslemere Critchmere and Shottermill,2017 Q1 (Jan-Mar),165,2.6890482398957,35,5,35,25,30,35
E05007435,Haslemere East and Grayswood,2017 Q1 (Jan-Mar),105,1.57942238267148,20,5,25,10,20,25
E05007380,Heatherside,2017 Q1 (Jan-Mar),75,1.21300339640951,20,5,20,10,5,15
E05007444,Hermitage and Knaphill South,2017 Q1 (Jan-Mar),175,3.28947368421053,55,5,40,25,25,25
E05007255,Hersham North,2017 Q1 (Jan-Mar),170,2.80574352203334,50,10,25,30,25,30
E05007256,Hersham South,2017 Q1 (Jan-Mar),125,1.89393939393939,40,5,20,10,20,30
E05007257,Hinchley Wood,2017 Q1 (Jan-Mar),50,0.927988121752041,25,5,5,5,5,5
E05007436,Hindhead,2017 Q1 (Jan-Mar),120,2.69602336553583,20,10,30,20,15,25
E05007322,Holmwoods,2017 Q1 (Jan-Mar),185,2.87579667340277,70,10,35,20,25,25
E05007294,Holy Trinity,2017 Q1 (Jan-Mar),155,1.82095864661654,20,15,55,30,15,20
E05007332,Horley Central,2017 Q1 (Jan-Mar),345,4.02191653065983,55,30,80,65,65,50
E05007333,Horley East,2017 Q1 (Jan-Mar),120,1.64248562825075,30,20,25,15,20,10
E05007334,Horley West,2017 Q1 (Jan-Mar),245,3.06786877034811,70,15,60,25,35,40
E05007445,Horsell East and Woodham,2017 Q1 (Jan-Mar),65,1.36928586475669,10,0,20,10,10,15
E05007446,Horsell West,2017 Q1 (Jan-Mar),165,2.27053804871336,35,15,35,25,30,25
E05007447,Kingfield and Westfield,2017 Q1 (Jan-Mar),215,3.743687967961,80,15,35,30,25,30
E05007335,Kingswood with Burgh Heath,2017 Q1 (Jan-Mar),130,1.84790334044065,25,10,25,15,15,40
E05007448,Knaphill,2017 Q1 (Jan-Mar),285,2.92367665162085,75,20,70,40,45,35
E05007367,Laleham and Shepperton Green,2017 Q1 (Jan-Mar),215,2.64713124846097,70,5,45,35,30,30
E05007323,Leatherhead North,2017 Q1 (Jan-Mar),265,3.66376330706484,65,25,60,40,45,30
E05007324,Leatherhead South,2017 Q1 (Jan-Mar),110,2.51773861295491,15,5,20,20,30,20
E05007325,Leith Hill,2017 Q1 (Jan-Mar),20,1.17164616285882,5,5,0,0,10,0
E05007381,Lightwater,2017 Q1 (Jan-Mar),90,1.31157097056252,15,5,15,20,15,20
E05007396,Limpsfield,2017 Q1 (Jan-Mar),55,1.53288740245262,20,5,5,5,10,10
E05007397,Lingfield and Crowhurst,2017 Q1 (Jan-Mar),115,2.58601304250056,30,10,15,20,15,25
E05007258,Long Ditton,2017 Q1 (Jan-Mar),125,1.94189839987572,45,15,20,20,10,15
E05007295,Lovelace,2017 Q1 (Jan-Mar),45,1.65745856353591,5,5,5,10,10,10
E05007449,Maybury and Sheerwater,2017 Q1 (Jan-Mar),390,3.67647058823529,120,25,105,60,45,35
E05007450,Mayford and Sutton Green,2017 Q1 (Jan-Mar),35,1.44987572493786,10,5,5,0,5,10
E05007336,Meadvale and St Johns,2017 Q1 (Jan-Mar),155,1.93315041157396,40,15,25,25,30,20
E05007296,Merrow,2017 Q1 (Jan-Mar),155,1.87017374517375,45,15,30,25,15,25
E05007337,Merstham,2017 Q1 (Jan-Mar),315,3.7915262397689,65,15,70,55,55,55
E05007326,"Mickleham, Westhumble and Pixham",2017 Q1 (Jan-Mar),20,1.02564102564103,5,5,5,0,0,5
E05007437,Milford,2017 Q1 (Jan-Mar),95,2.32046897899365,20,10,20,15,10,20
E05007259,Molesey East,2017 Q1 (Jan-Mar),85,1.36217948717949,25,10,15,10,10,15
E05007260,Molesey North,2017 Q1 (Jan-Mar),145,2.47355851245309,40,15,25,15,20,30
E05007261,Molesey South,2017 Q1 (Jan-Mar),255,3.70747310264612,50,20,55,45,45,40
E05007451,Mount Hermon East,2017 Q1 (Jan-Mar),100,1.86323830817962,25,10,25,15,15,10
E05007452,Mount Hermon West,2017 Q1 (Jan-Mar),120,1.83739090491502,35,10,30,10,15,20
E05007382,Mytchett and Deepcut,2017 Q1 (Jan-Mar),140,1.91570881226054,40,15,25,10,20,30
E05007358,New Haw,2017 Q1 (Jan-Mar),170,2.81363786825554,55,15,25,25,20,30
E05007279,Nonsuch,2017 Q1 (Jan-Mar),65,1.18526622902991,15,10,15,10,5,10
E05007338,Nork,2017 Q1 (Jan-Mar),135,1.6780609073959,30,15,30,15,20,25
E05007297,Normandy,2017 Q1 (Jan-Mar),95,3.33450333450333,20,10,10,10,10,35
E05007262,Oatlands Park,2017 Q1 (Jan-Mar),90,1.39881877525645,25,5,15,10,15,20
E05007327,Okewood,2017 Q1 (Jan-Mar),40,2.11752249867655,15,5,5,5,5,5
E05007383,Old Dean,2017 Q1 (Jan-Mar),195,4.10612760581175,75,15,35,30,15,25
E05007453,Old Woking,2017 Q1 (Jan-Mar),115,3.43796711509716,50,5,15,15,15,15
E05007298,Onslow,2017 Q1 (Jan-Mar),105,0.920326058374967,25,15,20,10,15,20
E05007263,Oxshott and Stoke DAbernon,2017 Q1 (Jan-Mar),80,1.16737195388881,20,10,20,10,5,15
E05007398,Oxted North and Tandridge,2017 Q1 (Jan-Mar),120,2.05549845837616,30,10,35,15,15,15
E05007399,Oxted South,2017 Q1 (Jan-Mar),175,2.77030235871458,60,15,35,20,25,20
E05007384,Parkside,2017 Q1 (Jan-Mar),90,1.42902508732931,20,10,20,5,15,20
E05007299,Pilgrims,2017 Q1 (Jan-Mar),45,1.67473018235951,5,5,5,10,5,15
E05007300,Pirbright,2017 Q1 (Jan-Mar),45,1.06282475200756,30,5,10,0,0,0
E05007400,Portley,2017 Q1 (Jan-Mar),130,2.75365388688837,35,10,35,15,15,20
E05007339,Preston,2017 Q1 (Jan-Mar),120,3.9126181936746,50,10,20,10,15,15
E05007454,Pyrford,2017 Q1 (Jan-Mar),75,1.53311529026983,25,10,10,5,5,20
E05007401,Queens Park,2017 Q1 (Jan-Mar),145,3.7037037037037,20,5,30,30,25,35
E05007340,Redhill East,2017 Q1 (Jan-Mar),260,2.31419670672007,60,25,85,40,20,30
E05007341,Redhill West,2017 Q1 (Jan-Mar),305,3.5154449054864,90,20,65,40,50,40
E05007342,Reigate Central,2017 Q1 (Jan-Mar),180,2.35355648535565,35,10,50,35,20,30
E05007343,Reigate Hill,2017 Q1 (Jan-Mar),85,1.40798409806195,25,5,10,10,15,20
E05007368,Riverside and Laleham,2017 Q1 (Jan-Mar),140,2.06703085781781,40,5,25,20,20,30
E05007280,Ruxley,2017 Q1 (Jan-Mar),190,2.93617678874981,50,15,40,30,25,30
E05007344,Salfords and Sidlow,2017 Q1 (Jan-Mar),80,3.003003003003,10,10,25,10,15,10
E05007301,Send,2017 Q1 (Jan-Mar),80,1.84459303666129,30,10,10,10,10,10
E05007302,Shalford,2017 Q1 (Jan-Mar),105,1.78147268408551,25,5,15,15,20,25
E05007438,Shamley Green and Cranleigh North,2017 Q1 (Jan-Mar),25,1.42207053469852,5,0,5,5,5,5
E05007369,Shepperton Town,2017 Q1 (Jan-Mar),120,1.77988727380599,30,5,20,15,20,30
E05007345,South Park and Woodhatch,2017 Q1 (Jan-Mar),255,3.43943889937955,60,20,55,40,45,35
E05007264,St Georges Hill,2017 Q1 (Jan-Mar),60,0.949968334388854,20,10,5,5,10,10
E05007455,St Johns and Hook Heath,2017 Q1 (Jan-Mar),75,1.68387965873372,25,5,5,5,20,15
E05007385,St Michaels,2017 Q1 (Jan-Mar),175,3.1055900621118,30,20,40,30,25,30
E05007386,St Pauls,2017 Q1 (Jan-Mar),55,0.965420396700018,10,5,10,10,5,15
E05007370,Staines,2017 Q1 (Jan-Mar),190,2.30386807323875,45,15,40,40,25,25
E05007371,Staines South,2017 Q1 (Jan-Mar),300,4.04912943717101,70,35,55,50,45,45
E05007281,Stamford,2017 Q1 (Jan-Mar),150,2.14715144574864,35,10,35,30,25,15
E05007372,Stanwell North,2017 Q1 (Jan-Mar),310,3.72104189172968,105,15,60,45,45,40
E05007303,Stoke,2017 Q1 (Jan-Mar),305,4.6786316919773,90,20,60,50,50,35
E05007282,Stoneleigh,2017 Q1 (Jan-Mar),80,1.64541341011929,15,10,10,10,15,20
E05007304,Stoughton,2017 Q1 (Jan-Mar),180,1.72281776416539,50,15,40,25,30,20
E05007373,Sunbury Common,2017 Q1 (Jan-Mar),260,3.21106582684945,90,10,40,30,45,45
E05007374,Sunbury East,2017 Q1 (Jan-Mar),135,1.92116123523552,40,5,20,20,25,25
E05007346,Tadworth and Walton,2017 Q1 (Jan-Mar),130,1.84475663402866,25,20,15,20,25,25
E05007402,Tatsfield and Titsey,2017 Q1 (Jan-Mar),35,1.84891706286318,5,5,0,5,10,10
E05007347,Tattenhams,2017 Q1 (Jan-Mar),185,2.44288921167305,50,15,35,25,35,25
E05007265,Thames Ditton,2017 Q1 (Jan-Mar),90,1.41866330390921,20,5,15,20,15,15
E05007359,Thorpe,2017 Q1 (Jan-Mar),85,1.45075951527564,20,5,15,10,20,15
E05007305,Tillingbourne,2017 Q1 (Jan-Mar),85,1.49096649710577,25,5,20,10,10,15
E05007283,Town (Epsom),2017 Q1 (Jan-Mar),385,5.10068892421834,65,25,130,65,50,50
E05007403,Valley,2017 Q1 (Jan-Mar),145,3.24239713774597,40,10,45,15,20,15
E05007360,Virginia Water,2017 Q1 (Jan-Mar),65,1.04283651532168,15,5,10,10,10,15
E05007266,Walton Ambleside,2017 Q1 (Jan-Mar),145,3.21864594894562,55,10,30,15,20,15
E05007267,Walton Central,2017 Q1 (Jan-Mar),105,1.50365172561936,35,0,15,15,20,20
E05007268,Walton North,2017 Q1 (Jan-Mar),245,3.80967190172601,80,25,60,30,25,25
E05007269,Walton South,2017 Q1 (Jan-Mar),95,1.46446739633112,35,5,20,10,10,15
E05007404,Warlingham East and Chelsham and Farleigh,2017 Q1 (Jan-Mar),155,2.72791270679338,25,15,30,25,30,30
E05007405,Warlingham West,2017 Q1 (Jan-Mar),60,1.74064403829417,25,0,10,10,10,5
E05007388,Watchetts,2017 Q1 (Jan-Mar),135,2.60416666666667,30,10,40,20,20,15
E05007456,West Byfleet,2017 Q1 (Jan-Mar),85,1.47826086956522,30,10,10,10,10,15
E05007389,West End,2017 Q1 (Jan-Mar),65,1.40845070422535,15,5,5,10,15,15
E05007284,West Ewell,2017 Q1 (Jan-Mar),120,1.85299567634342,30,15,20,20,15,20
E05007306,Westborough,2017 Q1 (Jan-Mar),335,3.31814580031696,110,35,60,40,50,40
E05007328,Westcott,2017 Q1 (Jan-Mar),40,1.77856825255669,5,0,5,5,15,10
E05007270,Weston Green,2017 Q1 (Jan-Mar),40,1.01188970402226,15,5,10,5,5,0
E05007406,Westway,2017 Q1 (Jan-Mar),160,3.36700336700337,40,10,35,35,25,15
E05007271,Weybridge North,2017 Q1 (Jan-Mar),125,2.90360046457607,35,10,25,20,15,20
E05007272,Weybridge South,2017 Q1 (Jan-Mar),50,1.06541657788195,10,5,15,0,5,15
E05007407,Whyteleafe,2017 Q1 (Jan-Mar),95,2.2243034418169,15,5,45,10,10,10
E05007390,Windlesham,2017 Q1 (Jan-Mar),50,1.13533151680291,15,5,10,10,5,5
E05007439,Witley and Hambledon,2017 Q1 (Jan-Mar),55,1.31358968235013,20,5,10,5,10,5
E05007408,Woldingham,2017 Q1 (Jan-Mar),15,0.699300699300699,5,0,0,0,5,5
E05007285,Woodcote,2017 Q1 (Jan-Mar),100,1.6803898504453,30,5,15,10,20,20
E05007361,Woodham,2017 Q1 (Jan-Mar),125,2.27852716004375,30,10,20,20,20,25
E05007307,Worplesdon,2017 Q1 (Jan-Mar),200,2.23788743426206,60,20,35,25,25,35
E92000001,England,2017 Q2 (Apr-Jun),1900460,3.43862209911155,383220,86470,331220,263670,315080,520750
E12000008,South East,2017 Q2 (Apr-Jun),255140,2.82662979071041,59740,16120,50010,36740,40580,51940
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2017 Q2 (Apr-Jun),180,1.46830899747125,65,15,20,20,20,40
E38000118,Farnham (part of NHS North East Hampshire and Farn,2017 Q2 (Apr-Jun),900,2.07569362762056,240,60,160,125,140,175
E38000054,NHS East Surrey CCG,2017 Q2 (Apr-Jun),4640,2.52635246972733,1115,335,1025,715,690,760
E38000067,NHS Guildford and Waverley CCG,2017 Q2 (Apr-Jun),3940,1.8962181517167,1125,300,770,515,525,705
E38000128,NHS North West Surrey CCG,2017 Q2 (Apr-Jun),8115,2.35489740308357,2555,575,1430,1065,1070,1420
E38000177,NHS Surrey Downs CCG,2017 Q2 (Apr-Jun),5910,2.05066637982783,1535,470,1130,810,890,1075
E38000178,NHS Surrey Heath CCG,2017 Q2 (Apr-Jun),1965,2.03237317060557,535,145,430,265,260,330
E10000030,Surrey,2017 Q2 (Apr-Jun),25600,2.17585497926563,7180,1870,4960,3520,3590,4470
E07000207,Elmbridge,2017 Q2 (Apr-Jun),2420,1.82278328462535,770,180,430,310,330,400
E07000208,Epsom and Ewell,2017 Q2 (Apr-Jun),1650,2.07317686083329,430,120,320,240,240,290
E07000209,Guildford,2017 Q2 (Apr-Jun),2800,1.89163626536954,820,220,540,380,370,470
E07000210,Mole Valley,2017 Q2 (Apr-Jun),1900,2.20358836969254,460,130,380,260,310,360
E07000211,Reigate and Banstead,2017 Q2 (Apr-Jun),3540,2.43051741184225,880,260,770,520,530,580
E07000212,Runnymede,2017 Q2 (Apr-Jun),1990,2.29027840117852,630,140,300,270,260,390
E07000213,Spelthorne,2017 Q2 (Apr-Jun),2570,2.59853188004287,810,180,410,330,350,490
E07000214,Surrey Heath,2017 Q2 (Apr-Jun),1690,1.91204588910134,460,130,360,240,210,290
E07000215,Tandridge,2017 Q2 (Apr-Jun),2150,2.48081693878728,510,160,460,320,320,380
E07000216,Waverley,2017 Q2 (Apr-Jun),2530,2.04414711395514,650,170,500,330,390,490
E07000217,Woking,2017 Q2 (Apr-Jun),2360,2.36722002106425,770,170,490,300,290,340
E05007348,Addlestone Bourneside,2017 Q2 (Apr-Jun),160,2.73037542662116,65,10,20,25,15,25
E05007349,Addlestone North,2017 Q2 (Apr-Jun),210,3.18085428657982,80,15,35,20,25,35
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2017 Q2 (Apr-Jun),35,1.85283218634198,10,5,5,0,5,10
E05007286,Ash South and Tongham,2017 Q2 (Apr-Jun),195,2.45932652289065,55,5,40,25,35,35
E05007287,Ash Vale,2017 Q2 (Apr-Jun),100,1.61995788109509,20,10,25,15,15,15
E05007288,Ash Wharf,2017 Q2 (Apr-Jun),200,3.05576776165011,60,15,30,25,35,35
E05007362,Ashford Common,2017 Q2 (Apr-Jun),200,2.43546030199708,60,15,30,30,25,40
E05007363,Ashford East,2017 Q2 (Apr-Jun),190,2.6290300262903,60,15,25,15,25,50
E05007364,Ashford North and Stanwell South,2017 Q2 (Apr-Jun),325,3.53222475817846,125,30,40,30,40,60
E05007365,Ashford Town,2017 Q2 (Apr-Jun),135,1.87865293626496,35,15,25,20,10,30
E05007308,Ashtead Common,2017 Q2 (Apr-Jun),95,2.2869523350987,15,5,25,15,15,20
E05007309,Ashtead Park,2017 Q2 (Apr-Jun),80,1.85830429732869,15,10,15,10,15,15
E05007310,Ashtead Village,2017 Q2 (Apr-Jun),130,2.18560860793544,35,10,20,15,20,30
E05007273,Auriol,2017 Q2 (Apr-Jun),55,1.34080936128718,20,5,10,5,5,10
E05007375,Bagshot,2017 Q2 (Apr-Jun),120,1.95790504160548,35,5,25,15,20,20
E05007329,Banstead Village,2017 Q2 (Apr-Jun),205,2.22149978326831,40,15,35,35,30,50
E05007311,Beare Green,2017 Q2 (Apr-Jun),60,3.2017075773746,10,5,10,5,15,15
E05007376,Bisley,2017 Q2 (Apr-Jun),65,1.63111668757842,20,5,5,15,5,15
E05007412,Blackheath and Wonersh,2017 Q2 (Apr-Jun),30,1.56821745948772,0,0,5,10,5,10
E05007409,Bletchingley and Nutfield,2017 Q2 (Apr-Jun),185,3.10924369747899,30,25,40,25,35,30
E05007312,Bookham North,2017 Q2 (Apr-Jun),125,2.19567890391709,35,10,20,25,15,20
E05007313,Bookham South,2017 Q2 (Apr-Jun),140,2.52479711451758,20,10,45,20,25,20
E05007314,Box Hill and Headley,2017 Q2 (Apr-Jun),65,3.23866467364225,5,0,5,15,15,25
E05007413,"Bramley, Busbridge and Hascombe",2017 Q2 (Apr-Jun),90,1.89953566905867,20,10,10,10,20,20
E05007315,"Brockham, Betchworth and Buckland",2017 Q2 (Apr-Jun),75,1.69606512890095,20,5,10,5,15,20
E05007440,Brookwood,2017 Q2 (Apr-Jun),35,1.34099616858238,10,5,5,5,5,5
E05007289,Burpham,2017 Q2 (Apr-Jun),85,1.38820839457782,25,5,20,10,10,15
E05007410,"Burstow, Horne and Outwood",2017 Q2 (Apr-Jun),195,3.21994715984148,30,10,40,35,30,50
E05007441,Byfleet,2017 Q2 (Apr-Jun),205,2.64584408879711,80,10,40,20,20,35
E05007316,"Capel, Leigh and Newdigate",2017 Q2 (Apr-Jun),70,1.58838211935557,20,5,5,10,15,15
E05007391,Chaldon,2017 Q2 (Apr-Jun),25,1.41482739105829,5,0,5,5,0,10
E05007317,Charlwood,2017 Q2 (Apr-Jun),90,3.63783346806791,10,5,40,20,10,5
E05007350,Chertsey Meads,2017 Q2 (Apr-Jun),160,2.51691049237062,55,10,25,20,15,35
E05007352,Chertsey South and Row Town,2017 Q2 (Apr-Jun),155,2.51134154244977,60,15,15,20,15,30
E05007351,Chertsey St Anns,2017 Q2 (Apr-Jun),215,3.36515886680232,60,10,25,30,35,55
E05007414,Chiddingfold and Dunsfold,2017 Q2 (Apr-Jun),65,1.66453265044814,15,10,10,5,15,10
E05007330,"Chipstead, Hooley and Woodmansterne",2017 Q2 (Apr-Jun),185,2.00825010855406,55,20,45,20,15,30
E05007377,Chobham,2017 Q2 (Apr-Jun),100,2.68817204301075,20,5,20,10,20,25
E05007290,Christchurch,2017 Q2 (Apr-Jun),75,1.2748597654258,25,5,20,10,5,10
E05007291,Clandon and Horsley,2017 Q2 (Apr-Jun),95,1.05263157894737,30,10,10,10,10,25
E05007251,Claygate,2017 Q2 (Apr-Jun),140,1.96739741427768,35,10,25,20,25,25
E05007252,Cobham and Downside,2017 Q2 (Apr-Jun),115,1.70851285098797,20,10,20,15,25,25
E05007253,Cobham Fairmile,2017 Q2 (Apr-Jun),105,2.09455415918612,45,5,15,5,20,15
E05007274,College,2017 Q2 (Apr-Jun),90,1.46747105820969,20,10,10,15,10,25
E05007275,Court,2017 Q2 (Apr-Jun),275,3.57328482328482,70,20,65,45,35,40
E05007415,Cranleigh East,2017 Q2 (Apr-Jun),160,2.4604028909734,45,15,25,10,30,35
E05007416,Cranleigh West,2017 Q2 (Apr-Jun),70,1.56599552572707,10,5,20,15,5,15
E05007276,Cuddington,2017 Q2 (Apr-Jun),110,1.78861788617886,40,5,15,15,15,20
E05007318,Dorking North,2017 Q2 (Apr-Jun),90,2.13472485768501,15,5,15,10,20,25
E05007319,Dorking South,2017 Q2 (Apr-Jun),125,1.71844927137751,25,5,25,25,20,25
E05007392,Dormansland and Felcourt,2017 Q2 (Apr-Jun),90,2.09594783418724,20,25,10,5,10,20
E05007331,Earlswood and Whitebushes,2017 Q2 (Apr-Jun),255,2.76123443421765,60,15,55,45,35,45
E05007292,Effingham,2017 Q2 (Apr-Jun),50,1.72354360565322,20,10,5,0,5,10
E05007353,Egham Hythe,2017 Q2 (Apr-Jun),215,3.14281537786873,75,20,35,25,35,25
E05007354,Egham Town,2017 Q2 (Apr-Jun),130,1.89614935822637,30,10,25,15,25,25
E05007417,Elstead and Thursley,2017 Q2 (Apr-Jun),75,1.96798740488061,25,5,15,10,10,10
E05007355,Englefield Green East,2017 Q2 (Apr-Jun),25,0.37015102161682,10,0,5,0,5,5
E05007356,Englefield Green West,2017 Q2 (Apr-Jun),155,2.81562216167121,55,15,15,20,15,35
E05007254,Esher,2017 Q2 (Apr-Jun),105,1.48472850678733,40,10,20,10,10,15
E05007277,Ewell,2017 Q2 (Apr-Jun),115,1.9547849736529,30,5,15,25,20,20
E05007278,Ewell Court,2017 Q2 (Apr-Jun),115,2.08333333333333,25,5,20,15,15,35
E05007418,Ewhurst,2017 Q2 (Apr-Jun),40,1.8140589569161,10,0,5,5,5,15
E05007419,Farnham Bourne,2017 Q2 (Apr-Jun),50,1.17924528301887,15,0,10,5,10,10
E05007420,Farnham Castle,2017 Q2 (Apr-Jun),90,1.99159105996902,25,10,15,10,10,20
E05007421,Farnham Firgrove,2017 Q2 (Apr-Jun),90,1.98544010589014,30,5,10,10,20,15
E05007422,Farnham Hale and Heath End,2017 Q2 (Apr-Jun),75,1.68918918918919,20,5,15,10,10,15
E05007423,Farnham Moor Park,2017 Q2 (Apr-Jun),110,2.11905220574071,25,5,25,25,15,15
E05007424,Farnham Shortheath and Boundstone,2017 Q2 (Apr-Jun),110,2.57550924841957,30,5,25,20,15,15
E05007425,Farnham Upper Hale,2017 Q2 (Apr-Jun),120,2.88600288600289,40,10,20,10,20,20
E05007426,Farnham Weybourne and Badshot Lea,2017 Q2 (Apr-Jun),105,2.43959107806691,20,5,20,15,15,30
E05007427,Farnham Wrecclesham and Rowledge,2017 Q2 (Apr-Jun),90,1.88245137000627,25,15,5,15,10,20
E05007393,Felbridge,2017 Q2 (Apr-Jun),40,1.86393289841566,10,0,10,5,5,10
E05007320,Fetcham East,2017 Q2 (Apr-Jun),55,1.48168103448276,15,5,10,5,5,15
E05007321,Fetcham West,2017 Q2 (Apr-Jun),50,1.17868929750118,20,5,5,5,5,10
E05007357,Foxhills,2017 Q2 (Apr-Jun),125,2.13821416353062,20,5,20,25,20,35
E05007428,"Frensham, Dockenfield and Tilford",2017 Q2 (Apr-Jun),60,1.4475271411339,10,0,15,5,15,15
E05007293,Friary and St Nicolas,2017 Q2 (Apr-Jun),150,1.50587290432687,25,15,50,15,20,25
E05007378,Frimley,2017 Q2 (Apr-Jun),155,2.41696553874942,45,10,55,15,10,20
E05007379,Frimley Green,2017 Q2 (Apr-Jun),100,1.75162024873008,25,10,15,10,20,20
E05007429,Godalming Binscombe,2017 Q2 (Apr-Jun),150,3.72393247269116,45,10,20,25,25,25
E05007430,Godalming Central and Ockford,2017 Q2 (Apr-Jun),210,4.32276657060519,50,20,75,30,20,15
E05007431,Godalming Charterhouse,2017 Q2 (Apr-Jun),50,1.20019203072492,10,0,15,5,5,15
E05007432,Godalming Farncombe and Catteshall,2017 Q2 (Apr-Jun),80,1.6597510373444,20,5,10,10,20,15
E05007433,Godalming Holloway,2017 Q2 (Apr-Jun),35,0.798175598631699,15,0,10,5,5,0
E05007394,Godstone,2017 Q2 (Apr-Jun),165,2.66947095939168,45,10,25,20,35,30
E05007442,Goldsworth East,2017 Q2 (Apr-Jun),190,2.43965074473549,55,15,45,25,20,30
E05007443,Goldsworth West,2017 Q2 (Apr-Jun),135,2.73279352226721,40,15,30,20,15,15
E05007366,Halliford and Sunbury West,2017 Q2 (Apr-Jun),140,2.33644859813084,40,15,15,10,20,40
E05007395,Harestone,2017 Q2 (Apr-Jun),95,2.12813620071685,25,5,25,15,15,10
E05007434,Haslemere Critchmere and Shottermill,2017 Q2 (Apr-Jun),150,2.43823146944083,40,10,30,20,20,30
E05007435,Haslemere East and Grayswood,2017 Q2 (Apr-Jun),100,1.49655791679138,25,5,20,10,15,25
E05007380,Heatherside,2017 Q2 (Apr-Jun),70,1.12269446672013,15,5,20,5,10,15
E05007444,Hermitage and Knaphill South,2017 Q2 (Apr-Jun),165,3.12796208530806,50,15,35,20,20,25
E05007255,Hersham North,2017 Q2 (Apr-Jun),155,2.54015077023927,55,5,25,20,25,25
E05007256,Hersham South,2017 Q2 (Apr-Jun),115,1.76977531548169,35,5,20,10,15,30
E05007257,Hinchley Wood,2017 Q2 (Apr-Jun),55,1.01588474325822,25,10,0,5,5,10
E05007436,Hindhead,2017 Q2 (Apr-Jun),115,2.5363917071019,25,5,25,15,15,30
E05007322,Holmwoods,2017 Q2 (Apr-Jun),180,2.77606415792721,75,10,35,20,15,25
E05007294,Holy Trinity,2017 Q2 (Apr-Jun),140,1.60956541733732,25,10,45,25,15,20
E05007332,Horley Central,2017 Q2 (Apr-Jun),320,3.60117038037362,55,20,75,55,60,55
E05007333,Horley East,2017 Q2 (Apr-Jun),110,1.45464162919862,35,15,15,15,20,10
E05007334,Horley West,2017 Q2 (Apr-Jun),240,2.98841987299216,70,20,55,20,30,45
E05007445,Horsell East and Woodham,2017 Q2 (Apr-Jun),65,1.37217648300612,10,5,20,10,10,10
E05007446,Horsell West,2017 Q2 (Apr-Jun),155,2.13852097130243,30,10,30,25,30,30
E05007447,Kingfield and Westfield,2017 Q2 (Apr-Jun),205,3.28157515607492,75,15,35,25,25,30
E05007335,Kingswood with Burgh Heath,2017 Q2 (Apr-Jun),125,1.76953567383918,25,5,25,15,15,40
E05007448,Knaphill,2017 Q2 (Apr-Jun),270,2.74390243902439,80,20,65,35,40,30
E05007367,Laleham and Shepperton Green,2017 Q2 (Apr-Jun),205,2.51811816730131,65,10,40,35,25,30
E05007323,Leatherhead North,2017 Q2 (Apr-Jun),255,3.49890230515917,65,25,55,35,40,35
E05007324,Leatherhead South,2017 Q2 (Apr-Jun),95,2.16944507878511,15,5,25,15,20,15
E05007325,Leith Hill,2017 Q2 (Apr-Jun),20,1.15874855156431,5,0,5,0,5,5
E05007381,Lightwater,2017 Q2 (Apr-Jun),90,1.31271878646441,15,5,15,25,15,15
E05007396,Limpsfield,2017 Q2 (Apr-Jun),60,1.6750418760469,20,10,5,10,10,5
E05007397,Lingfield and Crowhurst,2017 Q2 (Apr-Jun),115,2.57789733243667,30,10,20,15,15,25
E05007258,Long Ditton,2017 Q2 (Apr-Jun),115,1.79267342166797,45,10,15,20,15,10
