DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
07/03/2019,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK MW1461114,37.15,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
07/03/2019,TARGETED INTERVENTION,THE BEAN SHACK,7.45,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
07/03/2019,TARGETED INTERVENTION,STARBUCKS COBHAM,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
07/03/2019,PSS COUNTYWIDE,AMZN MKTP UK MW2FM31L4,4.99,EQUIPMENT,BOOK STORES
07/03/2019,PSS COUNTYWIDE,AMZN MKTP UK MW6WZ7P64,25.98,EQUIPMENT,BOOK STORES
07/03/2019,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK MW1MZ91Q4,6.99,EQUIPMENT,BOOK STORES
07/03/2019,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK MW7ER70A4,19.90,EQUIPMENT,BOOK STORES
07/03/2019,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,13.50,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
07/03/2019,COBHAM CHILDRENS CENTRE,B & Q 1018,6.77,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
07/03/2019,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,35.89,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/2019,SE EDUCATION PSYCHOLOGISTS,AMZN MKTP UK MW5MW01I4,21.43,BOOKS,BOOK STORES
07/03/2019,PRISON CAPITATION                       ,AMAZON.CO.UK MW7TX80G4,42.85,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/03/2019,ARUNDEL,TESCO STORES 5999,106.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/03/2019,ARUNDEL,TESCO STORES 5999,12.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/03/2019,EPSOM & EWELL CMHRS CARE,WORTHING COUNTRY C,75.00,FEES,FINES
07/03/2019,TECHNICAL DELIVERY,SP   ACCUPART LTD,160.80,COMPUTER HARDWARE,COMPUTER SOFTWARE STORES
07/03/2019,COBHAM CHILDRENS CENTRE,WAITROSE 176,11.84,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
07/03/2019,ADULT SKILLS,AMAZON.CO.UK MW0605184,12.56,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/03/2019,LIBERTAS COMMUNITY HOME,JD SPORTS PLC,35.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
07/03/2019,COBHAM CHILDRENS CENTRE,SQUIRES GARDEN CENTRE,9.99,CURRICULUM CONSUMABLES,LAWN AND GARDEN SUPPLY STORES
07/03/2019,IMT CRITICAL ENVIRONMENTS,WWW.BARNSLEYLOCK.CO.UK,42.17,FIXTURES AND FITTINGS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/03/2019,RUTH HOUSE,COR  EA DIGITICKETS,16.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
07/03/2019,RUTH HOUSE,AMAZON.CO.UK MW0UW41Y4,14.95,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/03/2019,RUTH HOUSE,C-MONETIQUETTE,199.50,"CLOTHING, UNIFORM AND LAUNDRY",HARDWARE STORES
07/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW7PP30W4,18.44,EQUIPMENT,BOOK STORES
07/03/2019,FAMILIES REIGATE AND BANSTREAD,AMAZON.CO.UK MW0IQ30J4,15.18,CURRICULUM CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/03/2019,CHEYNE WALK COMMUNITY HOME,AMAZON.CO.UK MW6I101T4,8.16,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/03/2019,NE CARE - LAC,GEN REGISTER OFFICE,-31.50,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2019,HAVEN YTH CENTRE,SAVERS HEALTH & BEAUTY,8.41,CURRICULUM CONSUMABLES,"DRUG STORES, PHARMACIES"
08/03/2019,HAVEN YTH CENTRE,POUNDLAND LTD 1244,2.00,REFRESHMENT COSTS,DISCOUNT STORES
08/03/2019,HAVEN YTH CENTRE,THE WORKS,12.00,CURRICULUM CONSUMABLES,DISCOUNT STORES
08/03/2019,STANWELL YOUTH CLUB,HITCHCOCK & KING,36.46,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
08/03/2019,STANWELL YOUTH CLUB,HOMEBASE,25.60,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
08/03/2019,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,9.99,EQUIPMENT,DISCOUNT STORES
08/03/2019,WOODLANDS COMMUNITY HOME,SPORTSDIRECT 234,298.45,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
08/03/2019,ASSET PLANNING - OPERATIONS,SOUTHERN ELECTROMOTIVE,134.81,EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
08/03/2019,ASSET PLANNING - OPERATIONS,HALFORDS 0763,4.49,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
08/03/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
08/03/2019,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK MW3B51GR4,5.10,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
08/03/2019,LOWER MOLE COUNTRYSIDE PROJECT,RYMAN,4.99,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/03/2019,APPLEWOOD,ASDA GROCERIES ONLINE,215.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,RUTH HOUSE,SAINSBURYS TO YOU 0686,21.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,RUTH HOUSE,SAINSBURYS TO YOU 0686,182.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,HAVEN,RYMAN 1148,7.99,REFRESHMENT COSTS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/03/2019,SE CARE - CP & COURT LAC,WWW.HOBBLEDOWN.COM,10.46,OTHER COMMUNITY CARE VOL,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
08/03/2019,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,35.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
08/03/2019,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,35.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
08/03/2019,ACL CENTRAL EXPENDITURE,HELLOPRINT,961.90,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
08/03/2019,TARGETED INTERVENTION,NANDOS,6.45,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
08/03/2019,CS BUSINESS SUPPORT WEST,HORACE SMITH LOCKSMITH,65.73,EQUIPMENT,HARDWARE STORES
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW2928GW4,221.38,EQUIPMENT,BOOK STORES
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW31M4PU4,16.65,EQUIPMENT,BOOK STORES
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW3518G74,92.53,EQUIPMENT,BOOK STORES
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW8ZT1PZ4,2.42,EQUIPMENT,BOOK STORES
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW7BT9GH4,12.99,EQUIPMENT,BOOK STORES
08/03/2019,ACL CENTRAL EXPENDITURE,HELLOPRINT,262.95,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
08/03/2019,ACL CENTRAL EXPENDITURE,SEMRUSH,94.93,PUBLICITY,COMPUTER SOFTWARE STORES
08/03/2019,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),1.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW1GS2P64,59.91,EQUIPMENT,BOOK STORES
08/03/2019,LIBERTAS COMMUNITY HOME,NEXT DIRECTORY,341.99,EQUIPMENT,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
08/03/2019,HOPE SERVICE - WEST,AMZN MKTP UK MW4W54G44,7.35,MEDICAL EXPENSES,BOOK STORES
08/03/2019,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX DIRECT,145.11,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
08/03/2019,KARIBU COMMUNITY HOME,TESCO STORE 2812,339.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,TRAINING AND DEVELOPMENT,UNI KENT STORE,600.00,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
08/03/2019,TRAINING AND DEVELOPMENT,FUTURE INNS CARDIFF,170.70,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/03/2019,TARGETED INTERVENTION,SHAKEAWAY,3.94,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/03/2019,TARGETED INTERVENTION,CINEWORLD CRA CP,10.10,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
08/03/2019,APPLEWOOD,ASDA GROCERIES ONLINE,-9.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,TARGETED INTERVENTION,NANDOS,77.30,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
08/03/2019,TARGETED INTERVENTION,NANDOS,6.45,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
08/03/2019,FAIRCROFT COMMUNITY HOME,CREAMS,17.85,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/03/2019,FAIRCROFT COMMUNITY HOME,CREAMS,11.55,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/03/2019,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,7.25,REFRESHMENT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2019,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,-33.30,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2019,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,20.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,CHILDREN'S RIGHTS TEAM,LEVY RESTAURANTS,40.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/03/2019,CHILDREN'S RIGHTS TEAM,LEVY RESTAURANTS,60.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/03/2019,HOPE SERVICE - WEST,TESCO STORES 6320,2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,BUSINESS IMPROVEMENTS,TIMPSON LTD,6.50,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
08/03/2019,ACL CENTRAL EXPENDITURE,HELLOPRINT,947.90,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
08/03/2019,HAVEN YTH CENTRE,CO-OP GROUP FOOD,2.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,ARUNDEL,TESCO STORES 5999,141.17,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/03/2019,TRAINING COMMUNICATIONS,PAYPAL  CIPR,684.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/03/2019,TRAINING COMMUNICATIONS,PAYPAL  CIPR,684.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/03/2019,TRAINING COMMUNICATIONS,PAYPAL  CIPR,684.00,TRAINING USING EXTERNAL PROVIDERS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/03/2019,NW CARE - LAC,DOUBLETREE HILTON,104.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/03/2019,TARGETED INTERVENTION,TESCO STORE 2047,25.42,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/03/2019,TARGETED INTERVENTION,SAINSBURYS SACAT 0675,3.80,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/03/2019,ACL CENTRAL EXPENDITURE,WAITROSE 181,5.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/03/2019,NE CARE - LAC,GEN REGISTER OFFICE,84.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2019,NE CARE - LAC,GEN REGISTER OFFICE,42.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2019,BURBANK COMMUNITY HOME,COSTA COFFEE 43037185,9.45,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
08/03/2019,BURBANK COMMUNITY HOME,CO-OP GROUP FOOD,5.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/03/2019,BURBANK COMMUNITY HOME,WWW.DOMINOS.CO.UK,13.78,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/03/2019,TRANSPORT,PAYPAL  DIGITALISLE,47.00,DAY TO DAY MAINTENANCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
08/03/2019,RUTH HOUSE,AMZN MKTP UK MW1MH8PE4,9.98,EQUIPMENT,BOOK STORES
08/03/2019,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK MW5UZ4PA4,20.27,EQUIPMENT,BOOK STORES
09/03/2019,TRAINING AND DEVELOPMENT,THE GRAND HOTEL BR,95.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/03/2019,WOODLANDS COMMUNITY HOME,NATIONAL EXPRESS LIMIT,55.00,NON-STAFF RELATED TRANSPORT COSTS,BUS LINES
09/03/2019,CHEYNE WALK COMMUNITY HOME,VUE BSL LTD,48.10,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
09/03/2019,HILLSIDE,SAINSBURYS 0675,9.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/03/2019,HAVEN,CO-OP GROUP 310385,10.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/03/2019,ADOPTION TEAM,AMZN MKTP UK MW6009GH4,43.98,EQUIPMENT,BOOK STORES
09/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW80B8G04,17.79,EQUIPMENT,BOOK STORES
09/03/2019,LIBERTAS COMMUNITY HOME,HOMEAWAY HA-NF6N5M,-100.00,EDUC VISITS/HOLS/CAMPS/TOYS,REAL ESTATE AGENTS AND MANAGERS-RENTALS
09/03/2019,SOLD DAY TO DAY OPERATIONS,AMZN MKTP UK MW3DH4X64,26.70,EQUIPMENT,BOOK STORES
09/03/2019,MISC EDCAT SUPPORT,AMZN MKTP UK MW20B7GO4,14.48,COMPUTER SERVICES,BOOK STORES
09/03/2019,HILLSIDE,SAINSBURYS TO YOU 0675,27.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/03/2019,HILLSIDE,SAINSBURYS TO YOU 0675,147.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/03/2019,NATIONAL TRADING STANDARDS SCAM TEAM,AMZN MKTP UK MW4GK8G64,27.98,EQUIPMENT,BOOK STORES
09/03/2019,COMMUNICATIONS - SURREY MATTERS,YAHOOONLINESERVICES,243.04,PUBLICITY,ADVERTISING SERVICES
09/03/2019,COMMUNICATIONS - SURREY MATTERS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/03/2019,COMMUNICATIONS - SURREY MATTERS,FACEBK 58CS7LS2S2,700.00,PUBLICITY,ADVERTISING SERVICES
09/03/2019,FAIRCROFT COMMUNITY HOME,ODEON/BOOKIT,11.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
09/03/2019,FAIRCROFT COMMUNITY HOME,BURGER KING GUILDFORD,21.73,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/03/2019,RUTH HOUSE,SAINSBURYS 0686,18.80,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/03/2019,RUTH HOUSE,SAINSBURYS 0686,1.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/03/2019,EXTENDED HOPE,WAVERLEY BOROUGH COUNC,1.29,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/03/2019,EXTENDED HOPE,TESCO STORE 2590,79.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/03/2019,LIBERTAS COMMUNITY HOME,PRIMARK STORES 655,39.10,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
10/03/2019,RUTH HOUSE,PAYPAL  SHENZHENSHI,13.69,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
10/03/2019,HAVEN GUILDFORD,SAINSBURYS SACAT 0828,1.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/03/2019,HAVEN GUILDFORD,WH SMITH,23.97,CURRICULUM CONSUMABLES,NEWS DEALERS AND NEWSSTANDS
10/03/2019,CORPORATE GROUP - LEGAL SERVICES,AMZNMKTPLACE AMAZON.CO,54.47,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/03/2019,CHEYNE WALK COMMUNITY HOME,NETFLIX.COM,7.99,SUBSCRIPTIONS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
10/03/2019,READY FOR WORK YSS,OCADO RETAIL LIMIT,56.40,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW0E05GA4,60.18,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW1E37XO4,168.44,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW1F01XG4,106.07,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW5EV0G34,106.07,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW7EV1GC4,106.06,EQUIPMENT,BOOK STORES
10/03/2019,TRAINING AND DEVELOPMENT,AMZN MKTP UK MW9MR3X04,12.99,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW78B3GE4,94.56,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW9V19X14,171.51,EQUIPMENT,BOOK STORES
10/03/2019,ACL CENTRAL EXPENDITURE,AMZN MKTP UK MW98U4G04,72.33,EQUIPMENT,BOOK STORES
10/03/2019,SOLD DAY TO DAY OPERATIONS,AMZN MKTP UK MW0228XY4,13.35,EQUIPMENT,BOOK STORES
10/03/2019,ARUNDEL,ASDA SUPERSTORE,54.00,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
10/03/2019,KARIBU COMMUNITY HOME,WWW.THERANGE.CO.UK,-168.82,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
10/03/2019,FAIRCROFT COMMUNITY HOME,"MOTO COBHAM, W CORNWAL",6.48,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
10/03/2019,FAIRCROFT COMMUNITY HOME,CHOZEN NOODLE,10.85,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/03/2019,FAIRCROFT COMMUNITY HOME,HARRY RAMSDENS,7.99,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/03/2019,FAIRCROFT COMMUNITY HOME,MCDONALDS,19.75,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/03/2019,FIRE SERVICES IT,AMZN MKTP UK MW4Q20XY4,30.48,COMPUTER HARDWARE,BOOK STORES
10/03/2019,LIBERTAS COMMUNITY HOME,RUSH GUILDFORD,82.00,EQUIPMENT,BARBER AND BEAUTY SHOPS
10/03/2019,LIBERTAS COMMUNITY HOME,T K MAXX,34.97,"CLOTHING, UNIFORM AND LAUNDRY",VARIETY STORES
10/03/2019,LIBERTAS COMMUNITY HOME,TOP SHOP/TOPMAN,18.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
10/03/2019,LIBERTAS COMMUNITY HOME,MCDONALDS,10.37,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/03/2019,ACT,AMZN MKTP UK MW0QC9XB4,88.50,EQUIPMENT,BOOK STORES
10/03/2019,ACT,AMZN MKTP UK MW1JL8XD4,70.98,COMPUTER HARDWARE,BOOK STORES
10/03/2019,ACT,AMZN MKTP UK MW4XR1X84,25.99,COMPUTER HARDWARE,BOOK STORES
10/03/2019,ACT,AMZN MKTP UK MW6J63XD4,15.84,EQUIPMENT,BOOK STORES
10/03/2019,ACT,AMAZON.CO.UK MW7P82X54,5.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/03/2019,PSS COUNTYWIDE,ABEBOOKS.UK FT9CL2,67.74,BOOKS,COMPUTER SOFTWARE STORES
11/03/2019,SW LOOKED AFTER TEAM,PREMIER INN,97.00,MISCELLANEOUS STAFF TRAVEL,PREMIER INN
11/03/2019,ACL CENTRAL EXPENDITURE,KLARNA  ENABLING TECHN,240.00,EQUIPMENT,ELECTRONIC SALES
11/03/2019,TARGETED INTERVENTION,CAFFE IN THE PARK,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
11/03/2019,TARGETED INTERVENTION,MCDONALDS,2.98,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/03/2019,ACL CENTRAL EXPENDITURE,WAITROSE 181,8.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/03/2019,FAMILIES TANDRIDGE,WAITROSE 178,.89,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/03/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/03/2019,TANDRIDGE CMHRS CARE,WORTHING COUNTRY C,75.00,FEES,FINES
11/03/2019,CHILDREN'S RIGHTS TEAM,W M MORRISON STORE,9.77,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/03/2019,CHILDREN'S RIGHTS TEAM,WWW.DOMINOS.CO.UK,57.96,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
11/03/2019,ACL CENTRAL EXPENDITURE,POTTERY CRAFTS,47.27,EQUIPMENT,CRYSTAL AND GLASSWARE STORES
11/03/2019,PROPERTY OPERATIONS TEAM,WICKES HANWORTH,21.98,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES
11/03/2019,FAMILIES REIGATE AND BANSTREAD,CO-OP GROUP FOOD,3.30,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/03/2019,BURBANK COMMUNITY HOME,UNISMART LTD,163.00,"CLOTHING, UNIFORM AND LAUNDRY",CHILDREN'S AND INFANT'S WEAR STORES
11/03/2019,LOWER MOLE COUNTRYSIDE PROJECT,EB  ARE WE MAKING A DI,25.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/03/2019,FIRE SERVICES IT,AMZN MKTP UK MW8I49MD4,29.85,COMPUTER HARDWARE,BOOK STORES
11/03/2019,NW TEACHERS,PAYPAL  SPECIALNEED,18.00,SUBSCRIPTIONS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
11/03/2019,ENSEMBLES & TOURS,LULU,71.34,CURRIC BOOKS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/03/2019,ACL CENTRAL EXPENDITURE,WWW.PLANNINGPORTAL.CO.,924.00,TRAINING USING EXTERNAL PROVIDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/03/2019,ACL CENTRAL EXPENDITURE,WWW.PLANNINGPORTAL.CO.,20.00,TRAINING USING EXTERNAL PROVIDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/03/2019,CHILDREN'S RIGHTS TEAM,TESCO STORES 6542,10.33,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/03/2019,OCCUPATIONAL HEALTH,AMZN MKTP UK MW3ZY9MV4,136.60,EQUIPMENT,BOOK STORES
11/03/2019,TRANSPORT,CROMWELL (HEAD OFFICE),194.69,OPERATIONAL FIRE EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
11/03/2019,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,BRAKSPEAR MANAGED PUBS,105.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
11/03/2019,JOINT TRANSPORT PROJECT,HOTEL ON BOOKING.COM,70.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/03/2019,SW CARE - NON-LAC CP & COURT,HYDE AND ROWE,180.00,FEES,COMPUTER SOFTWARE STORES
11/03/2019,SW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,11.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
