Reference ,Title ,Description,Supplier Name,Value Rank,Value,Category Team,Sub Category Team,Contract End Date ,Contract Expiry Date ,Contract Extension Date,Contract End Date,Contract Start Date
SCC - 002436,SCC Agreement for the provision of Supported Living Services,Agreement for the provision of Adult Social Care Services Supported living Services,field lane foundation,£500k+,178600,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/06/2013,01/05/2014
SCC - 002463,SCC National Schools and Colleges Contract - Derwen School,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Derwen College,£500k+,19870506,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,08/05/2014
SCC - 002464,SCC National Schools and Colleges Contract - St John's School and College,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",St John's School and College,£500k+,759544,Children Schools and Families,SEND,01/04/2020,01/04/2020,,01/09/2013,08/05/2014
SCC - 002465,SCC National Schools and Colleges Contract_Brooklands College (High Needs),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Brooklands College,£500k+,712326,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 002467,SCC National Schools and Colleges Contract - Godalming College,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Godalming College,£100k - £250k,144298,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 002468,SCC National Schools and Colleges Contract - QEF Neuro Rehabilitation (Queen Elizabeth Foundation),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Queen Elizabeth's Foundation for Disabled People,£10k or Below,0,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 002469,SCC National Schools and Colleges Contract - Orpheus Centre,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",The Orpheus Centre,£50k - £100k,91294,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 002470,SCC National Schools and Colleges Contract - Brooklands College,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Brooklands College,£10k or Below,0,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 002472,SCC National Schools and Colleges Contract - NESCOT,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability ",Nescot College,£10k or Below,810,Children Schools and Families,SEND,01/04/2020,01/04/2020,,22/10/2013,09/05/2014
SCC - 003128,SCC Agreement for the provision of Adult Social Care Services Supported Living,Agreement for the provision of Adult Social Care Services Supported Living,Creating Lifestyles,£500k+,"666,712.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/11/2013,09/09/2014
SCC - 003129,SCC Agreement for the provision of Adult Social Care Services - Supported Living,Agreement for the provision of Adult Social Care Services - Supported Living,Your Choice Living,£500k+,"703,740.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/06/2013,10/09/2014
SCC - 003818,SCC Provision of AdultSocial Care Services,"Agreement for the provision of AdultSocial Care services consisting of residential care, residential care with nursing, supported living, community opportunities and short breaks",Headway Surrey Head Injuries Association Ltd,£100k - £250k,"134,613.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,30/03/2015,15/05/2015
SCC - 004256,SCC Agreement for the Provision of Housing Related Support Services - Amicus,Independent Housing - Diana Francis House  ,AmicusHorizon Ltd (t/a Casa Support),£50k - £100k,84500,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,23/09/2015
SCC - 004315,SCC Agreement for the Provision of Housing Related Support Services,"Agreement for the Provision of Housing Related Support Services - Stanwell Road, The Beeches & Garrick Close",Dimensions UK,£500k+,1000000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,15/10/2015
SCC - 004316,SCC Agreement for the Provision of Housing Related Support Services_Cherchefelle,"Agreement for the Provision of Housing Related Support Services - Older People, LD & MHe",Cherchefelle Housing Association,£500k+,1500000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,15/10/2015
SCC - 004408,SCC Agreement for the provision of housing related support service ,Helm Close,Community Integrated Care,£50k - £100k,50000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,05/11/2015
SCC - 004466,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_242A & B,Agreement for the Provision of Housing Related Support Services,Surrey Heath Housing Association t/a Accent Peerless Ltd,£250k - £500k,"310,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,13/11/2015
SCC - 004467,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_218a & b,Agreement for the Provision of Housing Related Support Services,Raven Housing Trust Ltd,£500k+,"1,570,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,13/11/2015
SCC - 004479,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_243A ,Elmbridge Housing Association,Paragon Community Housing Group,£250k - £500k,"460,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,18/11/2015
SCC - 004489,SCC Housing Related Support_Leatherhead Start,This is a rolling contract so there is no end date.  There is 6 months notice,Leatherhead Start,£250k - £500k,390000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,20/11/2015
SCC - 004495,SCC Housing Related Support_The Riverside Group Ltd,Vaughan House,The Riverside Group Ltd,£500k+,3048204,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,23/11/2015
SCC - 004496,SCC Housing Related Support_Reigate & Banstead Womens Aid,Housing Related Support,Reigate & Banstead Womens Aid,£250k - £500k,260000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,23/11/2015
SCC - 004497,SCC Agreement for the Provision of Housing Related Support Services_RNIB,Swail House (ex Action for Blind),RNIB,£250k - £500k,305000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,23/11/2015
SCC - 004500,SCC Agreement for the Provision of Housing Related Support Services_Tandridge,Agreement for the Provision of Housing Related Support Services_Tandridge,Tandridge District Council,£500k+,935000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,24/11/2015
SCC - 004527,SCC Agreement for the provision of housing related support services - Transform Housing & Support,Agreement for the Provision of Housing Related Support Services ,Transform Housing & Support,£500k+,"3,900,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,27/11/2015
SCC - 004528,SCC Agreement for the provision of housing related support services - A2Dominion Housing Group Ltd,Agreement for the Provision of Housing Related Support Services ,A2 Dominion Housing Group,£250k - £500k,"480,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,27/11/2015
SCC - 004584,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_267b,Housing Related Support,College Of St Barnabas,£10k - £50k,"25,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,11/12/2015
SCC - 004644,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_246a,Agreement for the Provision of Housing Related Support Services,Walton On Thames Charity,£50k - £100k,"70,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,18/12/2015
SCC - 004706,SCC  Agreement for the Provision of Housing Related Support Services_Sanctuary Housing Association,"Willow House, Chart Lane ",Sanctuary Home Care,£250k - £500k,390000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/01/2016
SCC - 004707,SCC Agreement for the Provision of Housing Related Support Services_Guildford Borough Council,Older People & Mental Health,Guildford Borough Council,£500k+,898500,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/01/2016
SCC - 004708,SCC  Agreement for the provision of Housing Related Support Services_Welmede Housing Association Limited.,Agreement for the provision of Housing Related Support Services,Welmede Housing Association Ltd,£500k+,1100000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/01/2016
SCC - 004710,SCC Agreement for the Provision of Housing Related Support Services_Guildford No 5,Agreement for the Provision of Housing Related Support Services,Guildford No 5 Project,£250k - £500k,375000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/01/2016
SCC - 004711,SCC Agreement for the Provision of Housing Related Support Services_Whitmore Vale,Agreement for the Provision of Housing Related Support Services,Whitmore Vale Housing Association,£500k+,"1,100,000.00",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/01/2016
SCC - 004727,SCC Agreement for the Provision of Housing Related Support Services_St Peters Convent,Agreement for the Provision of Housing Related Support Services,St Peter's Convent,£10k - £50k,"50,000",Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,15/01/2016
SCC - 004813,SCC Agreement for the Provision of Housing Related Support Service.,HRS - Whyteleafe Road & Gibraltar Crescent,Action on Hearing Loss,£100k - £250k,163000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/02/2016
SCC - 004815,SCC Agreement for the provision of Housing Related Support Services Chapter 1 Charity Ltd,HRS - Swan House,Chapter 1 Charity Ltd,£500k+,750000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014,08/02/2016
SCC - 005112,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Portfield School,"V13 - Contracts for the provision of services for learners with special educational needs, a learning difficulty or disability.",Autism Wessex,£500k+,"500,000.00",Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,11/11/2016,27/05/2016
SCC - 005122,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Priory Lodge,"V13 - Contracts for the provision of services for learners with special educational needs, a learning difficulty or disability.",The Priory Lodge School,£500k+,500000,Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,02/06/2016,02/06/2016
SCC - 005134,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_St Rose's,"V13 - Contracts for the provision of services for learners with special educational needs, a learning difficulty or disability.",St Rose's,£500k+,"500,000.00",Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,02/06/2016,02/06/2016
SCC - 005135,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_National Star College,"V13 - Contracts for the provision of services for learners with special educational needs, a learning difficulty or disability.",National Star College,£500k+,"500,000.00",Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,02/06/2016,02/06/2016
SCC - 005137,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_St Elizabeths,"V13 - Contracts for the provision of services for learners with special educational needs, a learning difficulty or disability.",St Elizabeths,£500k+,"500,000.00",Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,02/06/2016,02/06/2016
SCC - 007016,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Link Primary School,"V13 Contract for the provision of services for learners with special educational needs, a learning difficulty or disability",The Link Primary School,£250k - £500k,"500,000.00",Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,16/12/2016,16/12/2016
SCC - 007065,SCC National Schools and Colleges Contract for the placement of learners and Young People woth High Needs in Day and Residential Schools and Colleges_Beaumont College,"V13 Contract for the provision of services for learners with special educational needs, a learning difficulty or disability",Scope,N/A,"500,000.00",Children Schools and Families,Future Education & Skills,01/04/2020,01/04/2020,,20/12/2016,20/12/2016
SCC - 007066,SCC National Schools and Colleges Contract for the placement of learners and Young People with High Needs in Day and Residential Schools and Colleges_Eagle House Mitcham,"V13 Contract for the provision of services for learners with special educational needs, a learning difficulty or disability",Eagle House School,N/A,"500,000.00",Children Schools and Families,Future Education & Skills,01/04/2020,01/04/2020,,20/12/2016,20/12/2016
SCC - 007067,SCC National Schools and Colleges Contract for the placement of learners and Young People with High Needs in Day and Residential Schools and Colleges_Oakwood Court College,"V13 Contract for the provision of services for learners with special educational needs, a learning difficulty or disability",Phoenix Learning and Care,£250k - £500k,"500,000.00",Children Schools and Families,Future Education & Skills,01/04/2020,01/04/2020,,20/12/2016,20/12/2016
SCC - 007069,SCC National Schools and Colleges Contract for the placement of learners and Young People with High Needs in Day and Residential Schools and Colleges_Coleg Elidyr,"V13 Contract for the provision of services for learners with special educational needs, a learning difficulty or disability",Coleg Elidyr Camphill Communities,£250k - £500k,"500,000.00",Children Schools and Families,Future Education & Skills,01/04/2020,01/04/2020,,20/12/2016,20/12/2016
SCC - 007522,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Newbury Manor School,,Priory Healthcare and Partnerships in Care Ltd,N/A,0,Children Schools and Families,Youth Services,01/04/2020,01/04/2020,,01/03/2016,23/05/2017
SCC - 008619,WVR 2376 Ian Lyall Look Ahead,Housing Floating support in the Elmbridge area,Look Ahead Care and Support ,£50k - £100k,98000,Adults Social Care,Older People,05/04/2020,05/04/2020,,06/04/2018,14/03/2018
SCC - 008620,WVR 2377 Ian Lyall Look Ahead,Housing Floating support in the Runnymede area  ,Look Ahead Care and Support ,£50k - £100k,98000,Adults Social Care,Older People,05/04/2020,05/04/2020,,06/04/2018,14/03/2018
SCC - 008621,WVR 2378 Ian Lyall Look Ahead,Housing Floating support in the Spelthorne area,Look Ahead Care and Support ,£50k - £100k,98000,Adults Social Care,Older People,05/04/2020,05/04/2020,,06/04/2018,14/03/2018
SCC - 008756,SCC WVR 2242_Edge Analytics,"It is a statutory council function to provide a sufficiency of school places within Surrey. To do this, it is business critical that we are able to forecast the demand and requirements for school capacity in the county. This request is for Edge-ucate highly specialised software which provides us with school place forecasts to allow us to fulfil our statutory function. ",Edge Analytics,,"81,000",Corporate,IT & Digital,26/04/2020,26/04/2020,,26/04/2017,19/04/2018
SCC - 008214,SCC Atrium - Software - Property Asset Management Services (PAMS),Software - Property Asset Management Services (PAMS) Now supplied by Trimble (Atrium was acquired by Trimble),TRIMBLE UK LTD,£50k - £100k,"£335,333.34",Corporate,IT & Digital,30/04/2020,30/04/2020,,20/04/2012,30/10/2017
SCC - 008985,WVR 2413 Ian Lyall Surrey Community Action,Housing Related Floating Support - GRT ,Surrey Community Action,£50k - £100k,82378,Adults Social Care,Safeguarding,30/04/2020,30/04/2020,,01/05/2018,27/04/2018
SCC - 009663,Wvr 2489 Claire Sibley National Centre for Behaviour Change,"MECC (Making Every Contact Count)Training Package 100 x MECC workshops / training days to be delivered over 22 months to meet target attendance rate of 90 per month (overall programme target 2000) - 2 x 1.5 hours per month (25 participants) , 2 x 3 hour per month (18 participants) - 1 x Full day workshop bi-monthly (16 participants) Project Administrative costings for services provided by NCBC @ 15 hours per week for 22 months to manage all bookings, liaising with services, commissioners & participants, data entry, evaluation & reports etc. @ £18ph total = £54,000 ",National Centre for Behaviour Change,£50k - £100k,54000,Adults Social Care,Public Health,30/04/2020,30/04/2020,,01/09/2018,19/09/2018
SCC - 008226,SCC - Webcasting Services,Contract starts from 14 May 15 to 14 May 18. 3 Years Contract - Option for additional 2 years. (extension to 14 May 2019 & 2020),Public-i Group Ltd,£50k - £100k,"50,577.00",Corporate,IT & Digital,15/05/2020,15/05/2020,,15/05/2015,01/11/2017
SCC - 009717,SCC_Special Guardianship Orders_Willis Palmer_WVR 2258,The Adoption and Children Act 2002 introduced the Special Guardianship Order as a new permanence option for children. A Special Guardianship Order is made in court for the applicants to care for the child and have day to day parental responsibility for that child. It is an order made under the Children Act 1989 and is intended for those children who cannot live with their birth parents and who would benefit from a legally secure placement. The Order gives the child the security of a permanent home until the age of 18 and beyond. These arrangements occur both for looked after children and others who are not looked after by the local authority. Children and young people can be cared for by family and friends without having to become a ‘looked after’ child.,Willis Palmer,,"£497,000.00",Children Schools and Families,Early Years,27/05/2020,27/05/2020,,28/03/2018,16/10/2018
SCC - 009300,SCC Invest in Surrey - New Website Production,Production and maintenance of the Invest in Surrey website,The Creative Engine,£10k - £50k,"£31,000.00",Corporate,IT & Digital,31/05/2020,31/05/2020,,01/08/2018,08/06/2018
SCC - 009397,SCC_WebsiteDesign_Creative Engine LTD,Invest in Surrey — New Website Production,The Creative Engine Ltd,,"£30,600.00",Corporate,IT & Digital,31/05/2020,31/05/2020,,01/07/2018,29/06/2018
SCC - 006663,SCC Vehicle Activated Signs ,Vehicle Activated Signs Framework Approved Supplier Variable Message Signs as part of the Wider Network Benefit Project  Approved on the South East Regional Framework by Slough BC,SWARCO TRAFFIC Ltd,N/A,"719,613.95",Property Environment and Communities,Environment,01/06/2020,01/06/2020,,01/06/2016,22/09/2016
SCC - 009340,"SCC HP 840 G3 Win 10 Pro, x 400 - Purchase",Call-Off Contract under the HealthTrust Europe LLP Framework Agreement,XMA Ltd,£250k - £500k,"£275,136.00",Corporate,IT & Digital,17/06/2020,17/06/2020,,18/06/2018,19/06/2018
SCC - 009585,SCC SFRS L&D ILM3,Surrey Fire & Rescue L&D ILM Level 3,Active Learning & Development Ltd,,65120,Corporate,Fire & Rescue,01/07/2020,01/07/2020,,01/07/2018,08/08/2018
SCC - 009668,Visual Arts Programme Co-ordination,"Surrey Artists’ Open Studios and SAOS: SAOS is a membership group offering artists training, an online platform, networking and promotion activities.  SAOS members are able to participate in the annual Summer Open Studios event and/or other SAOS organised events.  www.surreyopenstudios.org.uk  There is the opportunity to work flexibly and if you wish you may use space at our offices, located at 14 The Pines, Broad St, Guildford, GU3 3BH.    ",Redacted personal data,,"£20,230.00",Corporate,Cultural & Countryside,20/07/2020,20/07/2020,,01/09/2018,21/09/2018
SCC - 007895,SCC Orbis Construction Framework Agreement - Baxall Construction Ltd  ,Construction Works Lot 2 – Project value typically between £1m - £3M,Baxall Construction Ltd,£500k+,502724,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007896,SCC Orbis Construction Framework Agreement - Willmott Dixon Construction Ltd,Construction Works Lot 1 – Project value typically between £3m - £10M,Willmott Dixon Construction Ltd,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007897,SCC Orbis Construction Framework Agreement - E. W. Beard Limited,Construction Works Lot 1 – Project value typically between £3m - £10M and Construction Works Lot 2 – Project value typically between £1m - £3M,E W Beard Ltd,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007898,SCC Orbis Construction Framework Agreement - Galliford Try Building Limited,Construction Works Lot 1 – Project value typically between £3m - £10M,Galliford Try Building Limited,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007899,SCC Orbis Construction Framework Agreement - Lakehouse Contracts Limited,Construction Works Lot 1 – Project value typically between £3m - £10M and Construction Works Lot 2 – Project value typically between £1m - £3M,Lakehouse Contracts Ltd,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007900,SCC Orbis Construction Framework Agreement - Morgan Sindall Construction & Infrastructure Ltd,Construction Works Lot 2 – Project value typically between £1m - £3M,Morgan Sindall Construction and Infrastruture Ltd,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007901,SCC Orbis Construction Framework Agreement - Sunninghill Construction Co Limited,Construction Works Lot 2 – Project value typically between £1m - £3M,Sunninghill Construction Co Limited,N/A,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,22/08/2017
SCC - 007961,SCC Orbis Construction Framework Agreement - Tasker Catchpole Limited,Construction Works lot 2 - Project value typically between £1m - £3m,Tasker Catchpole Ltd,£500k+,£1m - £3m,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,29/08/2017
SCC - 008457,SCC Orbis Construction Framework Agreement - Dawnus Construction Holdings Limited,Construction Works Lot 2 - Project value typically between £1m - £3m,Dawnus Construction Holdings Ltd,£500k+,Framework,Property Environment and Communities,Construction,31/07/2020,31/07/2020,,01/08/2017,17/01/2018
SCC - 009248,SCC Interpretation and Translation Services,A Call off agreement following a mini competition run from the ESCC SUSTI Framework on Lots 1 & 2  Ranking 1.Language Empire 2. AA Global 3. Vandu,(multiple),£50k - £100k,40000,Corporate,Human Resources,31/07/2020,31/07/2020,,25/04/2018,23/05/2018
SCC - 009249,SCC Interpretation and Translation Services (AA Global Language Services Ltd),A Call off agreement following a mini competition run from the ESCC SUSTI Framework on Lots 1 & 2  Ranking 1.Language Empire 2. AA Global 3. Vandu,AA Global Language Services Ltd,£50k - £100k,40000,Corporate,Human Resources,31/07/2020,31/07/2020,,25/04/2018,23/05/2018
SCC - 009250,SCC Interpretation and Translation Services (Language Empire Ltd),A Call off agreement following a mini competition run from the ESCC SUSTI Framework on Lots 1 & 2  Ranking 1.Language Empire 2. AA Global 3. Vandu,Language Empire Ltd,£50k - £100k,40000,Corporate,Human Resources,31/07/2020,31/07/2020,,25/04/2018,23/05/2018
SCC - 009251,SCC Interpretation and Translation Services (Vandu Language Services),A Call off agreement following a mini competition run from the ESCC SUSTI Framework on Lots 1 & 2  Ranking 1.Language Empire 2. AA Global 3. Vandu,Vandu Language Services,£50k - £100k,40000,Corporate,Human Resources,31/07/2020,31/07/2020,,25/04/2018,23/05/2018
SCC - 009342,SCC JCP Route S162Q/18 - Guildford to Farnham,Home to School Transport,C & G Cars,£50k - £100k,57000,Property Environment and Communities,Transport,31/07/2020,31/07/2020,,01/09/2018,19/06/2018
SCC - 009374,SCC AGC Route S331B/18  Brookways,Home To School Transport,Xpert Cars Ltd,£10k - £50k,"£33,440.00",Property Environment and Communities,Transport,31/07/2020,31/07/2020,,11/06/2018,21/06/2018
SCC - 003620,SCC South Farnham Room Hire Agreement,,South Farnham Primary School,£10k - £50k,"42,000",Corporate,Corporate,30/08/2020,30/08/2020,,01/04/2014,03/02/2015
SCC - 008256,SCC Application Maintenance Services for Dynamics CRM Online,"3 year contract from 01/09/17 to 31/08/2020. £20,400 per year",IBM United Kindom Ltd,,"£61,200.00",Corporate,IT & Digital,31/08/2020,31/08/2020,,01/09/2017,10/11/2017
SCC - 009223,SCC Legal Apprenticeships,Apprenticeship qualifications:  Chartered Legal Executive Business Administration  Legal Administration,CILEx Law School,£10k - £50k,"£24,000.00",Corporate,Human Resources,01/09/2020,01/09/2020,,19/09/2017,18/05/2018
SCC - 009701,SCC WVR2464 Civic Ltd,"£60,851 – includes 8 licences, Support and maintenance, 8 SAP development days, training, data migration, installation and project management.   Hardware element - £6,990 Year 2 support services - £5,781 ",Civica Ltd,,"£73,622.00",Adults Social Care,ASC Equipment,01/09/2020,01/09/2020,,01/09/2018,11/10/2018
SCC - 006721,SCC Integrated Blue-Light Fuel Provision Framework Agreement,Framework for an Integrated Blue-light Fuel Solution. Decommissioning of underground tanks & removal,The Premier Pump and Tank Company,£250k - £500k,431089.08,Corporate,Fire & Rescue,27/09/2020,27/09/2020,,27/09/2016,11/10/2016
SCC - 007028,SCC APC Commercial Catering Equipment Repair and Installation Services,Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,(multiple),£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007029,SCC APC Commercial Catering Equipment Repair and Installation Services (CELSIUS COMMERCIAL REFRIGERATION),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,CELSIUS COMMERCIAL REFRIGERATION,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007030,SCC APC Commercial Catering Equipment Repair and Installation Services (Corrigenda Ltd trading as Churches),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Corrigenda Ltd ,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007031,SCC APC Commercial Catering Equipment Repair and Installation Services (J. C. Watson Refrigeration Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,J. C. Watson Refrigeration Ltd,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007032,SCC APC Commercial Catering Equipment Repair and Installation Services (JDS Catering Equipment Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,JDS Catering Equipment Ltd,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007033,SCC APC Commercial Catering Equipment Repair and Installation Services (JLA Limited),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,JLA Limited,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007034,SCC APC Commercial Catering Equipment Repair and Installation Services (Little Duffy (Enterprises) Limited),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Little Duffy (Enterprises) Limited,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007035,SCC APC Commercial Catering Equipment Repair and Installation Services (National Facilities Management),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,National Facilities Management Ltd,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007036,SCC APC Commercial Catering Equipment Repair and Installation Services (TWO Services Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,TWO Services Ltd,£500k+,"840,000.00",Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016,16/12/2016
SCC - 007437,SCC Gas Supply,Supply of gas to Surrey County Council corporate premises and schools via LASER Energy.,Total Gas & Power,£500k+,14300000,Property Environment and Communities,FM,30/09/2020,30/09/2020,,01/10/2016,18/04/2017
SCC - 007438,SCC Electricity Supply (Non-Half Hourly) ,Supply of electricity to Surrey County Council corporate premises and schools via LASER Energy.,NPOWER LIMITED,£500k+,3100000,Property Environment and Communities,FM,30/09/2020,30/09/2020,,01/10/2016,18/04/2017
SCC - 007439,SCC Electricity Supply (Half Hourly),"Supply of electricity for Surrey County Council corporate premises, schools and street lighting via LASER Energy.",NPOWER LIMITED,£500k+,35000000,Property Environment and Communities,FM,30/09/2020,30/09/2020,,01/10/2016,18/04/2017
SCC - 006729,SCC Vehicle Hire Lot 3,Call off contract from Crown Commercial Services Vehicle lease and fleet management framework,Sixt Rent A Car Ltd,N/A,n/a,Property Environment and Communities,Transport,01/10/2020,01/10/2020,02/10/2020,03/10/2016,13/10/2016
SCC - 006714,SCC Vehicle Hire Lot 1,Call of contract from Crown Commercial Services Vehicle hire framework,Europcar Group UK Limited,N/A,n/a,Property Environment and Communities,Transport,02/10/2020,02/10/2020,02/10/2020,03/10/2016,10/10/2016
SCC - 006727,SCC Vehicle Hire Lot 2 (Thrifty),Call off contract from Crown Commercial Services Vehicle hire framework,Scot Group Ltd T/A Thrifty Car & Van Rental,N/A,n/a,Property Environment and Communities,Transport,02/10/2020,02/10/2020,02/10/2020,03/10/2016,13/10/2016
