extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,BURBANK COMMUNITY HOME,GREEN FLAG MEMBERSHIP,186,VEHICLE RUNNING COSTS,TOWING SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,CAMHS SOCIAL WORKERS,MIXAM UK LTD,964.5,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS PUBLISHING AND PRINTING
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,WOODLANDS COMMUNITY HOME,WWW.EUREKADIRECT.CO.UK,136.86,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,FAIRCROFT COMMUNITY HOME,ARGOS RETAIL GROUP,114.9,EQUIPMENT,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,RUNNYMEDE CMHRS CARE,HMCTS-SURREY125,75,FEES,FINES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,369.84,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,53.7,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,THE STREET YC,WM MORRISONS,8.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,54.95,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HILLSIDE,SAINSBURYS SACAT 0784,6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,WOODLANDS COMMUNITY HOME,COSTA COFFEE,9.95,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,STARBUCKS,7.75,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,WAITROSE 216,2.15,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,PE/CDT MAINTENANCE OVERHEADS,BISHOP SPORTS & LEISUR,147.84,EQUIPMENT,SPORTING GOODS STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,15.48,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,SAINSBURYS 0686,45,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,WAITROSE 216,1.9,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,PE/CDT MAINTENANCE OVERHEADS,XYLEM HOLDINGS LTD TER,33.5,ITEMS PURCHASED FOR RE-SALE,"SPORTS APPAREL, RIDING APPAREL STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,WALTON YC,SAINSBURYS 0687,6.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,STARBUCKS,6.25,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,LEGAL SUPPORT TEAM,BHCC-PAYPHONEPARKING,3.3,EXPENSES,AUTOMOBILE PARKING LOTS AND GARAGES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,34.1,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MULBERRY YC,LIDL UK,3.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,GOLDEX INV T/A,5.85,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.FITNESS-SUPERSTORE,96.93,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,CHARITY,40,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MULBERRY YC,WICKES,4.58,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,CAMHS SOCIAL WORKERS,MIXAM UK LTD,964.5,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS PUBLISHING AND PRINTING
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HOPE SERVICE - WEST,CHESSINGTON GARDEN CTR,9.4,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,TARGETED INTERVENTION,NANDOS STAINES,22.8,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,AMAZON UK MARKETPLACE,10,BOOKS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,FURNITURE VILLAGE,179,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ENSEMBLES & TOURS,KROWMARK,120.2,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ENSEMBLES & TOURS,KROWMARK,85.98,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MEMBERS EXPENSES (INCL ALLOWANCES),HILTON,216,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,31.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,8.6,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,141.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HILLSIDE,SAINSBURYS 0784,1.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HILLSIDE,SAINSBURYS 0784,38.8,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,98.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,BURBANK COMMUNITY HOME,HALFORDS 0421,4.99,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,ARGOS RETAIL GROUP,249.95,FURNITURE,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,CENTRAL COMMUNICATIONS,HOOTSUITE MEDIA INC.,9.59,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,SOLD APPRENTICES,HTTP://ACE.APPRENTICES,66,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,FRIMLEY YC,SCREWFIX DIRECT,3.19,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,5.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,125.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,SOLD DAY TO DAY OPERATIONS,DISCLOSURE & BARRING,13,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,SOLD ESTATES MANAGEMENT,B & Q 1018,23.91,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,11,FEES,COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.1,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,SOLD ESTATES MANAGEMENT,SQUAREDEAL UPVC & RENE,44.83,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MALLOW CRESCENT,TESCO STORE 2590,72.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,269.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,16.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,74.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,EXTENDED HOPE,TESCO STORE 2590,83.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,EXTENDED HOPE,TESCO STORE 2590,1.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,102.08,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,COVEHAM,SAINSBURYS TO YOU 0687,2.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,COVEHAM,SAINSBURYS TO YOU 0687,143.25,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,97.49,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ORBIS FINANCIAL STRATEGY & REPORTING,COMPANY SEARCHES MADE,298.8,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,TESCO DELIVERY SAVER2,6,REFRESHMENT COSTS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,SOLD ESTATES MANAGEMENT,B & Q 1018,-11.14,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,ARGOS RETAIL GROUP,156.92,FURNITURE,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,ARGOS DIRECT,405,FURNITURE,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,CHEYNE WALK COMMUNITY HOME,AMAZON PRIME,-79,3RD PARTY PAYMENTS OTHER AGENCIES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,-0.96,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/03/2017,OTHER NON CWD HOME COSTS,ARGOS DIRECT,-774.89,FURNITURE,DISCOUNT STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,ROW VOLUNTEERS WEST                     ,METHOLD VEHICLE HIRE,54,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT.COM,208.22,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,HOPE SERVICE - WEST,TVLICENSING.CO.UK,145.5,LICENCE FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,8.5,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,OTHER NON CWD HOME COSTS,DUNELM ONLINE ORDER,117,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,4.19,CLEANING MATERIALS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,9.99,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,4.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,3.9,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,SHEERWATER YC,ASDA STORES 4823,6.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,THE BRIDGE YC,TESCO STORES 2812,7.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,EGHAM YC,TESCO STORES 2017,19.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,53.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,42.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,7.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,186.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,48.15,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,CSF - YOUR NEXT MOVE                    ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,2.6,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,BURBANK COMMUNITY HOME,T.K MAXX,9.99,"CLOTHING, UNIFORM AND LAUNDRY",VARIETY STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,LAC INITIATIVES,CURRYS S/S,975.96,CURRICULUM EQUIPMENT AND FURNITURE,HOUSEHOLD APPLIANCE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,LAC INITIATIVES,CURRYS S/S,975.97,CURRICULUM EQUIPMENT AND FURNITURE,HOUSEHOLD APPLIANCE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,LIBERTAS COMMUNITY HOME,STANSTED VENTURES LTD,80,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,BURBANK COMMUNITY HOME,GMS/GLORYDALE,14.85,REFRESHMENT COSTS,MISCELLANEOUS GENERAL MERCHANDISE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,TRANSPORT,WKD STORAGE SYSTEMS LT,"1,858.40",OPERATIONAL FIRE EQUIPMENT,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,WOODLANDS COMMUNITY HOME,WICKES,79.21,FIXTURES AND FITTINGS,HOME SUPPLY WAREHOUSE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,ROW VOLUNTEERS WEST                     ,SHELL BURNT CM 199,15,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,NORTH EAST AREA TEAM,LOVE2SHOP.CO.UK,504.25,EQUIPMENT,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,KARIBU COMMUNITY HOME,W M MORRISONS,36.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/03/2017,NW TEACHERS,PAYPAL  SPECIALNEED,32,SUBSCRIPTIONS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
