RegionCode,Region,Time Period,Economic Activity - Females - All females aged 16-74,Economic Activity - Females - Economically active: Total,Economic Activity - Females - % economically active,Economic Activity - Females - Economically active: Employed part-time,Economic Activity - Females - % Employed part-time,Economic Activity - Females - Economically active: Employed full-time,Economic Activity - Females - % Employed full-time,Economic Activity - Females - Economically active: Self employed,Economic Activity - Females - % self employed,Economic Activity - Females - Economically active: Unemployed,Economic Activity - Females - % unemployed,Economic Activity - Females - Economically active: Full-time student,Economic Activity - Females - % economically active full-time student,Economic Activity - Females - Economically inactive: Total,Economic Activity - Females - % economically inactive,Economic Activity - Females - Economically inactive: Retired,Economic Activity - Females - % retired,Economic Activity - Females - Economically inactive: Student (including full-time students),Economic Activity - Females - % economically inactive students,Economic Activity - Females - Economically inactive: Looking after home or family,Economic Activity - Females - % looking after home or family,Economic Activity - Females - Economically inactive: Long-term sick or disabled,Economic Activity - Females - % long-term sick or disabled,Economic Activity - Females - Economically inactive: Other,Economic Activity - Females - % economically inactive: Other
E05007304,Stoughton,2011 Census,3634,2670,73.4727572922399,772,21.2438084755091,1359,37.3968079251514,220,6.05393505778756,85,2.3390203632361,234,6.43918547055586,964,26.52724270776,295,8.11777655476059,293,8.06274078150798,273,7.51238304898184,58,1.59603742432581,45,1.23830489818382
E05007373,Sunbury Common,2011 Census,2898,2067,71.3250517598344,575,19.8412698412698,1136,39.1994478951001,146,5.03795721187026,110,3.79572118702554,100,3.45065562456867,831,28.6749482401656,303,10.4554865424431,116,4.00276052449966,250,8.62663906142167,90,3.1055900621118,72,2.48447204968944
E05007374,Sunbury East,2011 Census,2469,1727,69.9473471040907,528,21.3851761846902,848,34.3458890238963,242,9.80153908464966,48,1.94410692588092,61,2.47063588497367,742,30.0526528959093,438,17.7399756986634,61,2.47063588497367,176,7.12839206156339,25,1.01255569056298,42,1.70109356014581
E05007346,Tadworth and Walton,2011 Census,2519,1658,65.8197697499008,570,22.6280269948392,747,29.6546248511314,252,10.0039698292973,40,1.58793171893609,49,1.94521635569671,861,34.1802302500993,463,18.3803096466852,127,5.04168320762207,197,7.82056371576022,36,1.42913854704248,38,1.50853513298928
E05007402,Tatsfield and Titsey,2011 Census,693,454,65.5122655122655,179,25.8297258297258,176,25.3968253968254,65,9.37950937950938,17,2.45310245310245,17,2.45310245310245,239,34.4877344877345,138,19.9134199134199,22,3.17460317460317,59,8.51370851370851,7,1.01010101010101,13,1.87590187590188
E05007347,Tattenhams,2011 Census,2713,1851,68.2270549207519,615,22.6686325101364,883,32.5469959454478,204,7.51935127165499,75,2.76446737928492,74,2.72760781422779,862,31.7729450792481,454,16.7342425359381,82,3.02248433468485,230,8.47769996314043,47,1.73239955768522,49,1.80611868779948
E05007265,Thames Ditton,2011 Census,2249,1591,70.7425522454424,423,18.808359270787,781,34.7265451311694,287,12.7612272120943,39,1.73410404624277,61,2.71231658514896,658,29.2574477545576,277,12.3165851489551,104,4.6242774566474,207,9.20409070698088,30,1.33392618941752,40,1.77856825255669
E05007359,Thorpe,2011 Census,2049,1478,72.132747681796,455,22.2059541239629,770,37.5793069790142,135,6.58857979502196,53,2.58662762323084,65,3.17227916056613,571,27.867252318204,321,15.6661786237189,84,4.099560761347,119,5.80771107857491,22,1.07369448511469,25,1.22010736944851
E05007305,Tillingbourne,2011 Census,2030,1294,63.743842364532,381,18.7684729064039,523,25.7635467980296,292,14.384236453202,42,2.06896551724138,56,2.75862068965517,736,36.256157635468,352,17.3399014778325,75,3.69458128078818,239,11.7733990147783,27,1.33004926108374,43,2.11822660098522
E05007387,Town (Camberley),2011 Census,1806,1253,69.3798449612403,345,19.1029900332226,673,37.2646733111849,119,6.58914728682171,57,3.15614617940199,59,3.26688815060908,553,30.6201550387597,230,12.7353266888151,59,3.26688815060908,187,10.3543743078627,45,2.49169435215947,32,1.7718715393134
E05007283,Town (Epsom),2011 Census,2741,1868,68.1503101058008,396,14.4472820138636,1003,36.59248449471,150,5.47245530828165,71,2.59029551258665,248,9.04779277635899,873,31.8496898941992,270,9.85041955490697,313,11.4191900766144,179,6.53046333454943,68,2.48084640642101,43,1.56877052170741
E05007403,Valley,2011 Census,1551,1123,72.4049000644745,311,20.0515796260477,640,41.2637008381689,86,5.54480980012895,55,3.54609929078014,31,1.99871050934881,428,27.5950999355255,182,11.7343649258543,47,3.03030303030303,131,8.4461637653127,38,2.45003223726628,30,1.93423597678917
E05007360,Virginia Water,2011 Census,2128,1234,57.9887218045113,317,14.8966165413534,622,29.2293233082707,209,9.82142857142857,38,1.78571428571429,48,2.25563909774436,894,42.0112781954887,360,16.9172932330827,112,5.26315789473684,322,15.1315789473684,23,1.08082706766917,77,3.61842105263158
E05007266,Walton Ambleside,2011 Census,1572,1101,70.0381679389313,364,23.1552162849873,557,35.4325699745547,96,6.10687022900763,42,2.67175572519084,42,2.67175572519084,471,29.9618320610687,162,10.3053435114504,59,3.75318066157761,171,10.8778625954198,54,3.43511450381679,25,1.59033078880407
E05007267,Walton Central,2011 Census,2529,1707,67.497034400949,436,17.2400158165283,960,37.9596678529063,208,8.22459470146303,61,2.41202056148675,42,1.66073546856465,822,32.502965599051,364,14.3930407275603,84,3.3214709371293,275,10.8738631870304,43,1.70027678924476,56,2.2143139580862
E05007268,Walton North,2011 Census,2482,1800,72.522159548751,531,21.3940370668815,964,38.83964544722,169,6.80902497985496,79,3.18291700241741,57,2.29653505237712,682,27.477840451249,269,10.8380338436745,75,3.02175664786463,229,9.22643029814665,80,3.2232070910556,29,1.16841257050766
E05007269,Walton South,2011 Census,2486,1704,68.543845534996,506,20.353982300885,889,35.7602574416734,188,7.56234915526951,52,2.09171359613838,69,2.77554304102977,782,31.456154465004,375,15.0844730490748,101,4.06275140788415,217,8.72888173773129,36,1.44810941271118,53,2.13193885760257
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2030,1367,67.3399014778325,477,23.4975369458128,653,32.1674876847291,148,7.29064039408867,47,2.31527093596059,42,2.06896551724138,663,32.6600985221675,335,16.5024630541872,89,4.38423645320197,164,8.07881773399015,43,2.11822660098522,32,1.57635467980296
E05007405,Warlingham West,2011 Census,1238,782,63.1663974151858,264,21.3247172859451,368,29.7253634894992,97,7.83521809369952,21,1.69628432956381,32,2.58481421647819,456,36.8336025848142,268,21.6478190630048,52,4.20032310177706,103,8.31987075928918,17,1.37318255250404,16,1.2924071082391
E05007388,Watchetts,2011 Census,1849,1284,69.4429421308816,392,21.2006489994592,647,34.9918875067604,120,6.48999459167117,66,3.56949702541915,59,3.19091400757166,565,30.5570578691184,260,14.0616549486209,66,3.56949702541915,147,7.95024337479719,48,2.59599783666847,44,2.37966468361276
E05007456,West Byfleet,2011 Census,2050,1359,66.2926829268293,402,19.609756097561,671,32.7317073170732,169,8.24390243902439,53,2.58536585365854,64,3.1219512195122,691,33.7073170731707,338,16.4878048780488,49,2.39024390243902,234,11.4146341463415,38,1.85365853658537,32,1.5609756097561
E05007389,West End,2011 Census,1674,1142,68.2198327359618,408,24.3727598566308,504,30.1075268817204,158,9.43847072879331,21,1.25448028673835,51,3.04659498207885,532,31.7801672640382,255,15.2329749103943,85,5.07765830346476,144,8.60215053763441,19,1.13500597371565,29,1.73237753882915
E05007284,West Ewell,2011 Census,2361,1681,71.1986446421008,563,23.8458280389665,808,34.2227869546802,155,6.56501482422702,64,2.71071579839051,91,3.85429902583651,680,28.8013553578992,314,13.2994493858535,80,3.38839474798814,178,7.53917831427361,58,2.4565861922914,50,2.11774671749259
E05007306,Westborough,2011 Census,3498,2301,65.7804459691252,691,19.7541452258433,1052,30.0743281875357,116,3.31618067467124,114,3.2590051457976,328,9.3767867352773,1197,34.2195540308748,365,10.4345340194397,358,10.2344196683819,268,7.66152086906804,132,3.77358490566038,74,2.11549456832476
E05007328,Westcott,2011 Census,792,520,65.6565656565657,171,21.5909090909091,235,29.6717171717172,79,9.97474747474748,16,2.02020202020202,19,2.3989898989899,272,34.3434343434343,148,18.6868686868687,19,2.3989898989899,78,9.84848484848485,17,2.14646464646465,10,1.26262626262626
E05007270,Weston Green,2011 Census,1354,904,66.7651403249631,266,19.6454948301329,414,30.576070901034,165,12.1861152141802,25,1.84638109305761,34,2.51107828655835,450,33.2348596750369,174,12.8508124076809,72,5.31757754800591,177,13.0723781388479,6,0.443131462333826,21,1.55096011816839
E05007406,Westway,2011 Census,1637,1213,74.0989615149664,374,22.846670739157,637,38.9126450824679,103,6.2919975565058,42,2.56566890653635,57,3.48197923029933,424,25.9010384850336,196,11.9731215638363,51,3.11545510079414,91,5.55894929749542,58,3.54306658521686,28,1.7104459376909
E05007271,Weybridge North,2011 Census,1572,1113,70.8015267175573,302,19.2111959287532,572,36.3867684478371,146,9.28753180661578,47,2.98982188295165,46,2.92620865139949,459,29.1984732824427,180,11.4503816793893,53,3.37150127226463,157,9.98727735368957,31,1.97201017811705,38,2.41730279898219
E05007272,Weybridge South,2011 Census,1669,1171,70.1617735170761,251,15.0389454763331,668,40.0239664469742,187,11.2043139604554,27,1.61773517076093,38,2.27681246255243,498,29.8382264829239,206,12.3427201917316,59,3.53505092869982,181,10.8448172558418,19,1.13840623127621,33,1.97723187537448
E05007407,Whyteleafe,2011 Census,1488,1143,76.8145161290323,302,20.2956989247312,686,46.1021505376344,91,6.11559139784946,37,2.48655913978495,27,1.81451612903226,345,23.1854838709677,151,10.1478494623656,41,2.75537634408602,106,7.1236559139785,31,2.08333333333333,16,1.0752688172043
E05007390,Windlesham,2011 Census,1591,1066,67.0018856065368,344,21.6216216216216,491,30.8610936517913,159,9.99371464487744,31,1.94846008799497,41,2.57699560025141,525,32.9981143934632,288,18.1018227529855,42,2.63984915147706,151,9.49088623507228,16,1.00565681961031,28,1.75989943431804
E05007439,Witley and Hambledon,2011 Census,1516,969,63.9182058047493,358,23.6147757255937,384,25.3298153034301,167,11.0158311345646,17,1.12137203166227,43,2.83641160949868,547,36.0817941952507,235,15.5013192612137,106,6.99208443271768,161,10.6200527704485,24,1.58311345646438,21,1.38522427440633
E05007408,Woldingham,2011 Census,831,416,50.0601684717208,128,15.4031287605295,169,20.3369434416366,87,10.4693140794224,15,1.80505415162455,17,2.04572803850782,415,49.9398315282792,157,18.8929001203369,151,18.1708784596871,88,10.589651022864,4,0.481347773766546,15,1.80505415162455
E05007285,Woodcote,2011 Census,2125,1429,67.2470588235294,450,21.1764705882353,684,32.1882352941176,175,8.23529411764706,39,1.83529411764706,81,3.81176470588235,696,32.7529411764706,334,15.7176470588235,114,5.36470588235294,179,8.42352941176471,31,1.45882352941176,38,1.78823529411765
E05007361,Woodham,2011 Census,1910,1305,68.3246073298429,442,23.1413612565445,592,30.9947643979058,163,8.53403141361257,41,2.14659685863874,67,3.50785340314136,605,31.6753926701571,359,18.7958115183246,54,2.82722513089005,148,7.74869109947644,24,1.2565445026178,20,1.04712041884817
E05007307,Worplesdon,2011 Census,3160,2166,68.5443037974684,706,22.3417721518987,1015,32.120253164557,256,8.10126582278481,75,2.37341772151899,114,3.60759493670886,994,31.4556962025316,495,15.6645569620253,153,4.84177215189873,235,7.43670886075949,73,2.31012658227848,38,1.20253164556962
