RegionCode,Region,Time Period,Highest level of qualification - all people aged 16+ - All usual residents aged 16 and over,Highest level of qualification - all people aged 16+ - No qualifications,Highest level of qualification - all people aged 16+ - % No qualifications,Highest level of qualification - all people aged 16+ - Level 1 qualifications,Highest level of qualification - all people aged 16+ - % Level 1 qualification,Highest level of qualification - all people aged 16+ - Level 2 qualifications,Highest level of qualification - all people aged 16+ - % Level 2 qualifications,Highest level of qualification - all people aged 16+ - Level 3 qualifications,Highest level of qualification - all people aged 16+ - % Level 3 qualifications,Highest level of qualification - all people aged 16+ - Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - % Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - Other qualifications,Highest level of qualification - all people aged 16+ - % Other qualifications,Highest level of qualification - all people aged 16+ - All level 1 or 2,Highest level of qualification - all people aged 16+ - % All level 1 or 2,Highest level of qualification - all people aged 16+ - Apprenticeship,Highest level of qualification - all people aged 16+ - % Apprenticeship
E05007398,Oxted North and Tandridge,2011 Census,4638,669,14.4,473,10.2,795,17.1,518,11.2,1887,40.7,195,4.2,1268,27.3,101,2.2
E05007399,Oxted South,2011 Census,4768,890,18.7,639,13.4,848,17.8,543,11.4,1532,32.1,173,3.6,1487,31.2,143,3
E05007384,Parkside,2011 Census,5046,547,10.8,623,12.3,859,17,652,12.9,1924,38.1,229,4.5,1482,29.4,212,4.2
E05007299,Pilgrims,2011 Census,2041,261,12.8,173,8.5,323,15.8,238,11.7,910,44.6,90,4.4,496,24.3,46,2.3
E05007300,Pirbright,2011 Census,2819,250,8.9,538,19.1,508,18,370,13.1,958,34,133,4.7,1046,37.1,62,2.2
E05007400,Portley,2011 Census,3618,620,17.1,530,14.6,668,18.5,472,13,1054,29.1,152,4.2,1198,33.1,122,3.4
E05007339,Preston,2011 Census,2186,562,25.7,418,19.1,360,16.5,234,10.7,435,19.9,118,5.4,778,35.6,59,2.7
E05007454,Pyrford,2011 Census,4064,453,11.1,356,8.8,637,15.7,409,10.1,1951,48,148,3.6,993,24.4,110,2.7
E05007401,Queens Park,2011 Census,3062,616,20.1,425,13.9,545,17.8,387,12.6,889,29,104,3.4,970,31.7,96,3.1
E05007340,Redhill East,2011 Census,8053,890,11.1,858,10.7,1201,14.9,1053,13.1,3412,42.4,457,5.7,2059,25.6,182,2.3
E05007341,Redhill West,2011 Census,6548,1101,16.8,780,11.9,1025,15.7,707,10.8,2329,35.6,450,6.9,1805,27.6,156,2.4
E05007342,Reigate Central,2011 Census,5838,636,10.9,546,9.4,805,13.8,679,11.6,2807,48.1,264,4.5,1351,23.1,101,1.7
E05007343,Reigate Hill,2011 Census,4437,457,10.3,311,7,643,14.5,473,10.7,2300,51.8,188,4.2,954,21.5,65,1.5
E05007368,Riverside and Laleham,2011 Census,5589,918,16.4,794,14.2,955,17.1,664,11.9,1718,30.7,304,5.4,1749,31.3,236,4.2
E05007280,Ruxley,2011 Census,4813,996,20.7,737,15.3,756,15.7,538,11.2,1337,27.8,294,6.1,1493,31,155,3.2
E05007344,Salfords and Sidlow,2011 Census,2175,405,18.6,301,13.8,399,18.3,244,11.2,636,29.2,108,5,700,32.2,82,3.8
E05007301,Send,2011 Census,3409,521,15.3,369,10.8,550,16.1,386,11.3,1332,39.1,125,3.7,919,27,126,3.7
E05007302,Shalford,2011 Census,4545,765,16.8,427,9.4,607,13.4,500,11,1940,42.7,196,4.3,1034,22.8,110,2.4
E05007438,Shamley Green and Cranleigh North,2011 Census,1392,211,15.2,130,9.3,207,14.9,148,10.6,618,44.4,43,3.1,337,24.2,35,2.5
E05007369,Shepperton Town,2011 Census,5689,994,17.5,775,13.6,955,16.8,682,12,1748,30.7,262,4.6,1730,30.4,273,4.8
E05007345,South Park and Woodhatch,2011 Census,5756,1313,22.8,868,15.1,954,16.6,661,11.5,1560,27.1,234,4.1,1822,31.7,166,2.9
E05007264,St Georges Hill,2011 Census,5133,435,8.5,463,9,655,12.8,570,11.1,2597,50.6,334,6.5,1118,21.8,79,1.5
E05007455,St Johns and Hook Heath,2011 Census,3830,390,10.2,349,9.1,495,12.9,443,11.6,1895,49.5,185,4.8,844,22,73,1.9
E05007385,St Michaels,2011 Census,4235,831,19.6,550,13,611,14.4,464,11,1310,30.9,338,8,1161,27.4,131,3.1
E05007386,St Pauls,2011 Census,4624,399,8.6,528,11.4,775,16.8,557,12,2073,44.8,174,3.8,1303,28.2,118,2.6
E05007370,Staines,2011 Census,6513,945,14.5,810,12.4,893,13.7,694,10.7,2482,38.1,514,7.9,1703,26.1,175,2.7
E05007371,Staines South,2011 Census,5714,1383,24.2,951,16.6,885,15.5,659,11.5,1281,22.4,325,5.7,1836,32.1,230,4
E05007281,Stamford,2011 Census,4724,657,13.9,511,10.8,633,13.4,529,11.2,2069,43.8,196,4.2,1144,24.2,129,2.7
E05007372,Stanwell North,2011 Census,6216,1645,26.5,1235,19.9,953,15.3,606,9.8,1044,16.8,497,8,2188,35.2,236,3.8
E05007303,Stoke,2011 Census,5000,1417,28.3,712,14.2,625,12.5,568,11.4,1180,23.6,326,6.5,1337,26.7,172,3.4
E05007282,Stoneleigh,2011 Census,3902,568,14.6,583,14.9,701,18,482,12.4,1227,31.4,197,5.1,1284,32.9,144,3.7
E05007304,Stoughton,2011 Census,7972,909,11.4,994,12.5,1080,13.5,1272,16,3036,38.1,409,5.1,2074,26,272,3.4
E05007373,Sunbury Common,2011 Census,6392,1509,23.6,1082,16.9,1038,16.2,697,10.9,1378,21.6,447,7,2120,33.2,241,3.8
E05007374,Sunbury East,2011 Census,5577,893,16,692,12.4,863,15.5,681,12.2,1958,35.1,291,5.2,1555,27.9,199,3.6
E05007346,Tadworth and Walton,2011 Census,5813,838,14.4,686,11.8,1025,17.6,665,11.4,2233,38.4,208,3.6,1711,29.4,158,2.7
E05007402,Tatsfield and Titsey,2011 Census,1516,257,17,210,13.9,288,19,168,11.1,468,30.9,61,4,498,32.8,64,4.2
E05007347,Tattenhams,2011 Census,5976,1221,20.4,878,14.7,1019,17.1,711,11.9,1694,28.3,260,4.4,1897,31.7,193,3.2
E05007265,Thames Ditton,2011 Census,4873,420,8.6,389,8,624,12.8,512,10.5,2608,53.5,252,5.2,1013,20.8,68,1.4
E05007359,Thorpe,2011 Census,4580,866,18.9,698,15.2,719,15.7,542,11.8,1290,28.2,273,6,1417,30.9,192,4.2
E05007305,Tillingbourne,2011 Census,4479,531,11.9,471,10.5,656,14.6,558,12.5,1951,43.6,194,4.3,1127,25.2,118,2.6
E05007387,Town (Camberley),2011 Census,4027,512,12.7,455,11.3,584,14.5,502,12.5,1623,40.3,271,6.7,1039,25.8,80,2
E05007283,Town (Epsom),2011 Census,5880,818,13.9,588,10,817,13.9,903,15.4,2268,38.6,383,6.5,1405,23.9,103,1.8
E05007403,Valley,2011 Census,3339,568,17,458,13.7,578,17.3,470,14.1,1046,31.3,129,3.9,1036,31,90,2.7
E05007360,Virginia Water,2011 Census,4809,625,13,411,8.6,625,13,472,9.8,2166,45,380,7.9,1036,21.5,130,2.7
E05007266,Walton Ambleside,2011 Census,3232,560,17.3,491,15.2,509,15.7,404,12.5,987,30.5,186,5.8,1000,30.9,95,2.9
E05007267,Walton Central,2011 Census,5548,665,12,588,10.6,726,13.1,637,11.5,2462,44.4,342,6.2,1314,23.7,128,2.3
E05007268,Walton North,2011 Census,5141,1014,19.7,820,16,788,15.3,638,12.4,1397,27.2,301,5.9,1608,31.3,183,3.6
E05007269,Walton South,2011 Census,5288,616,11.6,485,9.2,751,14.2,594,11.2,2446,46.3,280,5.3,1236,23.4,116,2.2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,4599,1090,23.7,747,16.2,792,17.2,531,11.5,1112,24.2,169,3.7,1539,33.5,158,3.4
E05007405,Warlingham West,2011 Census,2814,413,14.7,371,13.2,478,17,338,12,1028,36.5,113,4,849,30.2,73,2.6
E05007388,Watchetts,2011 Census,4216,772,18.3,564,13.4,633,15,451,10.7,1384,32.8,285,6.8,1197,28.4,127,3
E05007456,West Byfleet,2011 Census,4486,475,10.6,475,10.6,683,15.2,523,11.7,2031,45.3,211,4.7,1158,25.8,88,2
E05007389,West End,2011 Census,3544,472,13.3,442,12.5,620,17.5,451,12.7,1291,36.4,117,3.3,1062,30,151,4.3
E05007284,West Ewell,2011 Census,5001,864,17.3,769,15.4,861,17.2,586,11.7,1506,30.1,241,4.8,1630,32.6,174,3.5
E05007306,Westborough,2011 Census,7717,1661,21.5,1019,13.2,974,12.6,1516,19.6,1855,24,448,5.8,1993,25.8,244,3.2
E05007328,Westcott,2011 Census,1794,281,15.7,213,11.9,262,14.6,212,11.8,720,40.1,58,3.2,475,26.5,48,2.7
E05007270,Weston Green,2011 Census,2864,233,8.1,173,6,379,13.2,312,10.9,1596,55.7,126,4.4,552,19.3,45,1.6
E05007406,Westway,2011 Census,3357,645,19.2,546,16.3,589,17.5,428,12.7,905,27,136,4.1,1135,33.8,108,3.2
E05007271,Weybridge North,2011 Census,3429,548,16,364,10.6,469,13.7,323,9.4,1469,42.8,181,5.3,833,24.3,75,2.2
E05007272,Weybridge South,2011 Census,3715,326,8.8,309,8.3,487,13.1,373,10,1884,50.7,258,6.9,796,21.4,78,2.1
E05007407,Whyteleafe,2011 Census,3165,408,12.9,537,17,563,17.8,474,15,964,30.5,132,4.2,1100,34.8,87,2.8
E05007390,Windlesham,2011 Census,3488,420,12,374,10.7,577,16.5,428,12.3,1441,41.3,142,4.1,951,27.3,106,3
E05007439,Witley and Hambledon,2011 Census,3293,508,15.4,337,10.2,513,15.6,395,12,1317,40,139,4.2,850,25.8,84,2.6
E05007408,Woldingham,2011 Census,1655,152,9.2,168,10.2,335,20.2,188,11.4,710,42.9,69,4.2,503,30.4,33,2
E05007285,Woodcote,2011 Census,4566,587,12.9,436,9.6,672,14.7,556,12.2,2003,43.9,202,4.4,1108,24.3,110,2.4
E05007361,Woodham,2011 Census,4374,831,19,609,13.9,748,17.1,504,11.5,1292,29.5,202,4.6,1357,31,188,4.3
E05007307,Worplesdon,2011 Census,6985,1186,17,921,13.2,1005,14.4,852,12.2,2425,34.7,327,4.7,1926,27.6,269,3.9
