Reference,Title,Description,Main Contact,Supplier,Value Rank,Contract Value,Category Team,Sub Category,Contract End Date,Expiry Date,Contract Extension Date,Contract Start Date
SCC - 006620,SCC Country side works Framework_Irvine,Rights of way Works Countryside services on the Highway Arbriculture Services grass cutting Weed Control,Richard Bolton,Irvine Grenson Ltd,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006621,SCC Country side works Framework_Goldings,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Goldings Agricultural Services,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006622,SCC Country side works Framework_Goldings.,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Goldings Agricultural Services,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006623,SCC Country side works Framework_City suburban,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,City Suburban Tree Surgeons Ltd,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006624,SCC Country side works Framework fences,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Fences Ltd,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006625,SCC Countryside Works Contract _ Maydencroft,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Maydencroft Limited,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006626,SCC Countryside Works Contract _ Kevin Rodgers,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Thomas Dean,Kevin Rodgers Tree Services Ltd,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006627,SCC Countryside Works Contract _ Invasive,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Thomas Dean,Invasive weed management LTD,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006628,SCC Countryside Works Contract _ Languard,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Languard Limited,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006629,SCC Countryside Works Contract _ Elmbridge tree,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Elmbridge Tree Services Ltd,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006630,SCC Countryside Works Contract _ GW Sons,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Thomas Dean,GW & SONS TREE SERVICES,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 006631,SCC Countryside Works Contract _ Natrix,Rights of way works Countryside services on the highway Arboriculture services grass cutting weed control,Richard Bolton,Natrix Countryside Services,£100k - £250k,100000,Property Environment and Communities,Highways,31/03/2020,31/03/2020,,01/04/2016
SCC - 007271,SCC Cinolla platform end user licence,Cinolla platform end user licence,"Kelly Marshall, Nikki fidgett",Cinolla Software Ltd,£10k or Below,43200,Corporate,SELECT OPTION,01/03/2020,31/03/2020,,10/03/2017
SCC - 007273,SCC Regulation 44 Independent Visits to SCC Childrens Homes in Surrey,3 year Regulation 44 inspection visits to SCC Childrens Homes in Surrey,Alistair Campbell,NYAS,£50k - £100k,94926,Children Schools and Families,Youth Services,31/03/2020,31/03/2020,,01/04/2017
SCC - 007301,SCC SUSE Linux 3 year license,SUSE Linux 3 year license,"Kishore Senathirajah, Ross Walker",SBL (Softwarebox Ltd),N/A,21022,Corporate,IT & Digital,31/03/2020,31/03/2020,,01/04/2017
SCC - 007305,SCC CALM support,"Maintenance in respect of CALM 01/04/2017 to 31/03/2020 - Support Calm/CalmView & Imageview (3 years)  £12,234 - Calm/CalmView annual hosting (3 years) - £15,090 SCC are already using the supplier and have an ongoing need for support & maintenance and hosting. 3100334183 -PO number","Robert Simonson, Kelly Marshall",Axiell ALM Ltd,N/A,27324,Corporate,IT & Digital,30/03/2020,31/03/2020,,01/04/2017
SCC - 002436,SCC Agreement for the provision of Supported Living Services,Agreement for the provision of Adult Social Care Services Supported living Services,Dagmara Wielemborek,field lane foundation,£500k+,178600,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/06/2013
SCC - 003128,SCC Agreement for the provision of Adult Social Care Services Supported Living,Agreement for the provision of Adult Social Care Services Supported Living,Dagmara Wielemborek,Creating Lifestyles,£500k+,666712,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/11/2013
SCC - 003129,SCC Agreement for the provision of Adult Social Care Services - Supported Living,Agreement for the provision of Adult Social Care Services - Supported Living,Dagmara Wielemborek,Your Choice Living,£500k+,703740,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/06/2013
SCC - 003818,SCC Provision of AdultSocial Care Services,"Agreement for the provision of AdultSocial Care services consisting of residential care, residential care with nursing, supported living, community opportunities and short breaks",Dagmara Wielemborek,Headway Surrey Head Injuries Association Ltd,£100k - £250k,134613,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,30/03/2015
SCC - 004256,SCC Agreement for the Provision of Housing Related Support Services - Amicus,Independent Housing - Diana Francis House,Nicola Sinnett,AmicusHorizon Ltd (t/a Casa Support),£50k - £100k,84500,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004315,SCC Agreement for the Provision of Housing Related Support Services,"Agreement for the Provision of Housing Related Support Services - Stanwell Road, The Beeches & Garrick Close",Nicola Sinnett,Dimensions UK,£500k+,1000000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004316,SCC Agreement for the Provision of Housing Related Support Services_Cherchefelle,"Agreement for the Provision of Housing Related Support Services - Older People, LD & MHe",Nicola Sinnett,Cherchefelle Housing Association,£500k+,1500000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004408,SCC Agreement for the provision of housing related support service,Helm Close,Nicola Sinnett,Community Integrated Care,£50k - £100k,50000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004466,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_242A & B,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Surrey Heath Housing Association t/a Accent Peerless Ltd,£250k - £500k,310000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004467,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_218a & b,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Raven Housing Trust Ltd,£500k+,1570000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004479,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_243A,Elmbridge Housing Association,Nicola Sinnett,Paragon Community Housing Group,£250k - £500k,460000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004489,SCC Housing Related Support_Leatherhead Start,This is a rolling contract so there is no end date. There is 6 months notice,Nicola Sinnett,Leatherhead Start,£250k - £500k,390000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004495,SCC Housing Related Support_The Riverside Group Ltd,Vaughan House,Nicola Sinnett,Riverside Care and Support,£500k+,3048204,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004496,SCC Housing Related Support_Reigate & Banstead Womens Aid,Housing Related Support,Nicola Sinnett,Reigate & Banstead Womens Aid,£250k - £500k,260000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004497,SCC Agreement for the Provision of Housing Related Support Services_RNIB,Swail House (ex Action for Blind),Nicola Sinnett,RNIB,£250k - £500k,305000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004500,SCC Agreement for the Provision of Housing Related Support Services_Tandridge,Agreement for the Provision of Housing Related Support Services_Tandridge,Nicola Sinnett,Tandridge District Council,£500k+,935000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004527,SCC Agreement for the provision of housing related support services - Transform Housing & Support,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Transform Housing & Support,£500k+,3900000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004528,SCC Agreement for the provision of housing related support services - A2Dominion Housing Group Ltd,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,A2 Dominion Housing Group,£250k - £500k,480000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004584,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_267b,Housing Related Support,Nicola Sinnett,College Of St Barnabas,£10k - £50k,25000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004644,SCC Agreement for the Provision of Housing Related Support Services - ASCCOM_246a,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Walton On Thames Charity,£50k - £100k,70000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004706,SCC Agreement for the Provision of Housing Related Support Services_Sanctuary Housing Association,"Willow House, Chart Lane",Ian Lyall,Sanctuary Home Care,£250k - £500k,390000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004707,SCC Agreement for the Provision of Housing Related Support Services_Guildford Borough Council,Older People & Mental Health,Nicola Sinnett,Guildford Borough Council,£500k+,898500,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004708,SCC Agreement for the provision of Housing Related Support Services_Welmede Housing Association Limited.,Agreement for the provision of Housing Related Support Services,Nicola Sinnett,Welmede Housing Association Ltd,£500k+,1100000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004710,SCC Agreement for the Provision of Housing Related Support Services_Guildford No 5,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Guildford No 5 Project,£250k - £500k,375000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004711,SCC Agreement for the Provision of Housing Related Support Services_Whitmore Vale,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,Whitmore Vale Housing Association,£500k+,1100000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004727,SCC Agreement for the Provision of Housing Related Support Services_St Peters Convent,Agreement for the Provision of Housing Related Support Services,Nicola Sinnett,St Peter's Convent,£10k - £50k,50000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004813,SCC Agreement for the Provision of Housing Related Support Service.,HRS - Whyteleafe Road & Gibraltar Crescent,Nicola Sinnett,Action on Hearing Loss,£100k - £250k,163000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 004815,SCC Agreement for the provision of Housing Related Support Services Chapter 1 Charity Ltd,HRS - Swan House,Nicola Sinnett,Chapter 1 Charity Ltd,£500k+,750000,Adults Social Care,Physical Disability & Mental Health,01/04/2020,01/04/2020,,01/04/2014
SCC - 006663,SCC Vehicle Activated Signs,Vehicle Activated Signs Framework Approved Supplier Variable Message Signs as part of the Wider Network Benefit Project Approved on the South East Regional Framework by Slough BC,Luca Palazzo,SWARCO TRAFFIC Ltd,N/A,719613.9,Property Environment and Communities,Environment,01/06/2020,01/06/2020,,01/06/2016
SCC - 003620,SCC South Farnham Room Hire Agreement,,Laura Hughes,South Farnham Primary School,£10k - £50k,42000,Corporate,Corporate,30/08/2020,30/08/2020,,01/04/2014
SCC - 006721,SCC Integrated Blue-Light Fuel Provision Framework Agreement,Framework for an Integrated Blue-light Fuel Solution. Decommissioning of underground tanks & removal,Rory Coulter,The Premier Pump and Tank Company,£250k - £500k,431089.1,Corporate,Fire & Rescue,27/09/2020,27/09/2020,,27/09/2016
SCC - 007028,SCC APC Commercial Catering Equipment Repair and Installation Services,Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,(multiple),£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007029,SCC APC Commercial Catering Equipment Repair and Installation Services (CELSIUS COMMERCIAL REFRIGERATION),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,CELSIUS COMMERCIAL REFRIGERATION,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007030,SCC APC Commercial Catering Equipment Repair and Installation Services (Corrigenda Ltd trading as Churches),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,Corrigenda Ltd,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007031,SCC APC Commercial Catering Equipment Repair and Installation Services (J. C. Watson Refrigeration Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,J. C. Watson Refrigeration Ltd,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007032,SCC APC Commercial Catering Equipment Repair and Installation Services (JDS Catering Equipment Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,JDS Catering Equipment Ltd,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007033,SCC APC Commercial Catering Equipment Repair and Installation Services (JLA Limited),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,JLA Limited,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007034,SCC APC Commercial Catering Equipment Repair and Installation Services (Little Duffy (Enterprises) Limited),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,Little Duffy (Enterprises) Limited,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007035,SCC APC Commercial Catering Equipment Repair and Installation Services (National Facilities Management),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,National Facilities Management,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 007036,SCC APC Commercial Catering Equipment Repair and Installation Services (TWO Services Ltd),Framework agreement for the provision of services for repairs to and installation of commercial catering equipment in Surrey.,Sara Walton,TWO Services Ltd,£500k+,840000,Property Environment and Communities,FM,30/09/2020,30/09/2020,30/09/2020,01/10/2016
SCC - 00002285,SCC Rights of WAY (Countryside Access Management System),Rights of way management software solution,"Jacqueline Burns, Kishore Senathirajah, Lynne Hobbs",Software Box Ltd,£50k - £100k,98460,Corporate,IT & Digital,16/11/2017,16/11/2020,16/11/2020,16/11/2013
SCC - 003793,SCC SFRS rental agreement for breathing appararatus,SFRS rents 180 breathing apparatus sets,Robert Dean,Drager (Draeger) Safety UK Ltd,N/A,300000,Corporate,Fire & Rescue,30/04/2020,30/11/2020,,01/05/2010
SCC - 004880,SCC Call Off Contract for the Provision of Forensic Testing Services_DNA Legal,Drug and Alcohol Testing Service,James White,DNA Legal (Part of DNA Worldwide Group Ltd),£250k - £500k,450000,Children Schools and Families,Youth Services,31/12/2020,31/12/2020,31/12/2020,04/01/2016
SCC - 004883,SCC Framework Agreement for the Provision of Forensic Testing Services_Lextox,Drug and Alcohol Testing Services,James White,E4law Ltd T/A Lextox,£250k - £500k,450000,Children Schools and Families,Youth Services,31/12/2020,31/12/2020,31/12/2020,04/01/2016
SCC - 004889,SCC Framework Agreement for the Provision of Forensic Testing Services_LGC Ltd,Drug and Alcohol Testing Services,James White,LGC Lmited,£250k - £500k,450000,Children Schools and Families,Youth Services,31/12/2020,31/12/2020,31/12/2020,04/01/2016
SCC - 004975,SCC APC Forensic Testing Services Framework 2015 Call Off_Orchid Cellmark,Lot 1 DNA Testing,"James White, Elaine Malloy",Orchid Cellmark Ltd,£250k - £500k,0,Children Schools and Families,Safeguarding,31/01/2018,31/12/2020,31/12/2020,01/02/2016
SCC - 002873,"SCC The Supply, Installation and Maintenance of a RTPI and Intelligent Bus Priority System for SCC","SCC The Supply, Installation and Maintenance of a RTPI and Intelligent Bus Priority System for SCC",David Ligertwood,Trapeze Group UK Ltd,£500k+,926430,Property Environment and Communities,Transport,31/03/2021,30/03/2021,,01/04/2014
SCC - 004653,SCC SFRS Breathing Air Compressor Maintenance,"Surrey, East and West Sussex FRS & Surrey and Sussex Police have a requirement for the Maintenance and Service of our HP breathing and low pressure air compressors. There are currently a total of 19 compressors at various Fire Stations throughout the counties  as per list below. In addition Surrey & Sussex Police and South East Coast Ambulance Service (SECAM) are to be included as authorities who may wish to join the contract during it's life.","Robert Dean, Rory Coulter",Central Compressor Consultants Ltd.,£10k - £50k,41015,Corporate,Fire & Rescue,31/03/2021,31/03/2021,,01/04/2016
SCC - 005077,SCC Contract for the provision of pension administration software,"£268,760 for the first year then £110,460 for the next 4 Correct Document Attached - 010416","Kelly Marshall, Paul Izzard, Steve Tiley",Heywood,£500k+,710600,Corporate,IT & Digital,31/03/2021,31/03/2021,,01/04/2016
SCC - 005076,SCC Contract for the Provision of Penison Administration Software_heywood Ltd,"£187,000 for the first year then £161,000 for the next 4","Kelly Marshall, Paul Izzard, Steve Tiley",Heywood,£500k+,831000,Corporate,Corporate,27/04/2021,27/04/2021,,28/04/2016
SCC - 006098,SCC Highways Core Maintenance Contract - (Lot 1).,To provide all reactive and routine maintenance and delivery of projects and minor tasks on the highway network. NB - May Gurney were taken over by Kier Group on 08/07/2013,Harriett Harvey,Kier Services Limited,£500k+,410000000,Property Environment and Communities,Highways,28/04/2017,28/04/2021,28/04/2021,28/04/2011
SCC - 00002103,SCC Fully Managed Services for Libraries IT,Fully Managed Services for Libraries IT,"Kelly Marshall, Paul Izzard, Steve Tiley",Axiell Ltd,£500k+,8610000,Corporate,IT & Digital,31/05/2018,31/05/2021,31/05/2021,01/05/2011
SCC - 006453,SCC A CORONERS REMOVALS SERVICE ON BEHALF OF H.M. CORONER FOR SURREY - LOT 1_Lodge,TRANSPORT REMOVAL SERVICE ON BEHALF OF SURREY COUNTY COUNCIL FOR H.M. CORONER T&C's Box 249,"Lee Redmond, Giles Adey",Lodge Brothers (Funerals) Ltd,£10k or Below,9999,Property Environment and Communities,Cultural & Countryside,30/06/2019,30/06/2021,30/06/2021,01/07/2016
SCC - 006454,SCC A CORONERS REMOVALS SERVICE ON BEHALF OF H.M. CORONER FOR SURREY - LOT 2_Alan Greenwood .,A TRANSPORT REMOVAL SERVICE ON BEHALF OF SURREY COUNTY COUNCIL FOR H.M. CORONER T&C's Box 249,"Lee Redmond, Giles Adey",Alan Greenwood & Sons,£50k - £100k,159500,Property Environment and Communities,Cultural & Countryside,30/06/2021,30/06/2021,30/06/2021,01/07/2016
SCC - 006455,SCC A CORONERS REMOVALS SERVICE ON BEHALF OF H.M. CORONER FOR SURREY - LOT 3_W A Truelove,A TRANSPORT REMOVAL SERVICE ON BEHALF OF SURREY COUNTY COUNCIL FOR H.M. CORONER,"Lee Redmond, Giles Adey",W. A. Truelove & Son Ltd.,£10k - £50k,68750,Property Environment and Communities,Cultural & Countryside,30/06/2021,30/06/2021,30/06/2021,01/07/2016
SCC - 006655,SCC Agreement for Work-based learning for sudents - MOU,"The University of Portsmouth and the Placement provider will work together to provide placements for students to learn, be assessed and gain practical experience whilst under supervision.",Robert Dean,University of Portsmouth,N/A,0,Corporate,Future Education & Skills,,14/08/2021,,15/08/2016
SCC - 007220,SCC North Downs Countryside Stewardship Facilitation Fund.,"Creation of a Management Plan and training plan by working with groups, landowners and farmers to improve the quality and quantity of species on the North Downs Escarpment, leading to improved understanding of the local environment and better environmental management decision making in the future. The aim is also to see progress towards local biodiversity targets established through Local Nature Partnership processes and ultimately Biodiversity 2020 targets.",Rob Fairbanks,GeoFarm,N/A,49000,Property Environment and Communities,Cultural & Countryside,30/09/2021,30/09/2021,,21/09/2016
SCC - 005078,SCC Contract for the provision of pension Administration Software_Heywood,"£322,560 for first year then £100,550 for the next 4","Kelly Marshall, Paul Izzard, Steve Tiley",Heywood,£500k+,724760,Corporate,IT & Digital,31/10/2021,31/10/2021,,01/11/2016
SCC - 007208,SCC Transport services for adults with disabilities,,Tracey Coventry,Woking Community Transport Ltd,£500k+,4175963,Property Environment and Communities,Transport,31/01/2022,31/01/2022,31/01/2024,01/02/2017
SCC - 007207,SCC NC Transport services for adults with disabilities,,Prue Timms,East Surrey Rural Transport Partnership,N/A,1286900,Property Environment and Communities,Transport,31/01/2022,31/01/2022,,01/02/2017
SCC - 007226,SCC Transport services for adults with disabilities_Runnymede,,Shobana Snow,Runnymede Borough Council,£500k+,534948,Property Environment and Communities,Transport,31/01/2022,31/01/2022,,01/02/2017
SCC - 006461,SCC Dynamic Purchasing System: Client Transport_C&G Cars,Taxi and mini bus services for eligible adults and children,Shobana Snow,C & G Cars,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006462,SCC Dynamic Purchasing System: Client Transport_Eagle Express,Taxi and mini bus services for eligible adults and children,Shobana Snow,EAGLE EXPRESS,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006463,SCC Dynamic Purchasing System: Client Transport_HCL Chauffeurs,Taxi and mini bus services for eligible adults and children,Shobana Snow,HCL Chauffeurs UK Ltd,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006465,SCC Dynamic Purchasing System: Client Transport_Home 2 School,Taxi and mini bus services for eligible adults and children,Shobana Snow,Home 2 School Ltd,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006466,SCC Dynamic Purchasing System: Client Transport_Hughes Mini Services,Taxi and mini bus services for eligible adults and children,Shobana Snow,Hughes Mini Services,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006472,SCC Dynamic Purchasing System: Client Transport_M P Cars,Taxi and mini bus services for eligible adults and children,Shobana Snow,M P Cars (Guildford) LTD,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2016
SCC - 006473,SCC Dynamic Purchasing System: Client Transport_Sprint Travel,Taxi and mini bus services for eligible adults and children,Shobana Snow,Sprint Travel Ltd,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006475,SCC Dynamic Purchasing System: Client Transport_Street Cars Ltd,Taxi and mini bus services for eligible adults and children,Shobana Snow,Street Cars Redhill Ltd,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006476,SCC Dynamic Purchasing System: Client Transport_Traveline Transport,Taxi and mini bus services for eligible adults and children,Shobana Snow,Traveline Transport Services,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006477,SCC Dynamic Purchasing System: Client Transport_Courtesy Cars Redhill,Taxi and mini bus services for eligible adults and children,Shobana Snow,"Kausar Pervaiz (Courtesy Cars, Redhill)",£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006478,SCC Dynamic Purchasing System: Client Transport_Galaxy Cars,Taxi and mini bus services for eligible adults and children,Shobana Snow,Galaxy Cars,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006479,SCC Dynamic Purchasing System: Client Transport_Parkers of Reigate,Taxi and mini bus services for eligible adults and children,Shobana Snow,Parkers of Reigate,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 006480,SCC Dynamic Purchasing System: Client Transport_St Josephs Taxi,Taxi and mini bus services for eligible adults and children,Shobana Snow,St Josephs Taxi,£500k+,550000,Property Environment and Communities,Transport,23/06/2022,23/06/2022,,24/06/2015
SCC - 001552,SCC Framework Contract - 05535438P01v001,,Ian Lyall,Surrey Care Association Ltd,£250k - £500k,500000,Adults Social Care,Older People,01/03/2023,01/03/2023,,01/04/2008
SCC - 00002114,SCC Unicorn,UNICORN (Unified Communities Over Regional Network) replacement for SWAN,"Kelly Marshall, Paul Izzard, Steve Tiley,Robin Carter",BT Global Services,£500k+,20444280,Corporate,IT & Digital,30/08/2017,30/08/2024,30/08/2024,31/08/2012
SCC - 001404,SCC Waste Disposal Project Agreement - 03184332P01v001 (1),Contract for the disposal of all waste for which the Council is responsible under Section 51 of the Environmental Protection Act 1990 as waste disposal authority for the County of Surrey taking into account the Council's environmental objectives.,"Lee Redmond, Richard Parkinson",SITA Surrey Ltd,£500k+,1250000000,Property Environment and Communities,Waste,19/09/2024,19/09/2024,,22/06/1999
SCC - 003909,SCC Agreement relating to the redevelopment of certain residential care homes and provision of facilities management and care services in connection there with for a period not exceeding 25 years,Surrey CC's 25 Year block contract with Care UK for residential and daycare services.,Jenna Crombie,Care UK Community Partnerships Ltd,£500k+,175000000,Adults Social Care,Older People,06/01/2027,06/01/2027,,07/01/2002
SCC - 001133,SCC Framework Agreement for the Purchase of Accommodation Services for the NHS Campus Reprovision Project,,Rajesh Shori,Mount Green Housing Association,£50k - £100k,0,Adults Social Care,Physical Disability & Mental Health,15/02/2030,15/02/2030,,16/02/2005
SCC - 003600,SCC Contract for the provision of transport and escorting services for young people,Secure escort and transport services for young people,Keith Baxter-Russell,Wrixon Care Services,£10k - £50k,40000,Property Environment and Communities,Transport,03/12/2030,03/12/2030,,01/01/2014
SCC - 003347,SCC Bus service operators grant (BSOG),Non contract payments,Shobana Snow,Edward Thomas & Son,£10k or Below,7000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
SCC - 003348,SCC Non Contract Payments,"Student Fare Cards, Concessionary Fares Reimbursement, Bus Service Operators Grant (BSOG)",Laurie James,Epsom Coaches Group,£100k - £250k,202000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
SCC - 003349,SCC Non Contract Payments - Certificate,"Concessionary Fares reimbursment, Bus Operators Grant (BSOG)",Laurie James,East Surrey Rural Transport Partnership,£10k - £50k,18000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
SCC - 003350,SCC Non Contract Payments - Certificate First Beeline Buses Ltd,"Student Fare Cards, Education Season Tickets, Concessionary Fares Reimbursement, Bus Service Operators Grant (BSOG)","Laurie James, Shobana Snow",First Beeline Buses Ltd,£100k - £250k,175000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
SCC - 003351,SCC Non Contract Payments - Certificate London Bus Services,Concessionary Fares Reimbursement,Shobana Snow,London Buses Services Ltd,£250k - £500k,284000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
SCC - 003352,SCC Non Contract Payments - Certificate London General Transport Services Ltd,"Concessionary Fares reimbursement, Bus Operator Grant (BSOG)",Laurie James,London General Transport Services Limited,£10k - £50k,10000,Property Environment and Communities,Transport,31/12/2030,31/12/2030,,01/01/2014
