extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY,MERCHANT CATERGORY CODE
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,FAIRCROFT COMMUNITY HOME,CRAGGY ISLAND LTD,159.5,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SHEERWATER YC,ASDA STORES 4823,12.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,11,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SOVEREIGNS YC,LIDL UK,8.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,CHEYNE WALK COMMUNITY HOME,MAN UTD TICKET OFF,64,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,WOODLANDS COMMUNITY HOME,TESCO STORES 2560,29.01,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,FAIRCROFT COMMUNITY HOME,ARGOS LTD,29.98,EQUIPMENT,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,THE STREET YC,WAITROSE 838,8.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,4,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,WOODLANDS COMMUNITY HOME,TESCO STORES 2560,17.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,11,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES,4816
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,TRAINING ENVIRONMENT SERVICES,PAYPAL  LANDSCAPEIN,20,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SOVEREIGNS YC,SPORTSDIRECT 91,6,EQUIPMENT,SPORTING GOODS STORES,5941
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,HOPE SERVICE - EAST,COSTA COFFEE,11.65,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,313.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,COACHING                                ,INSIDE HOTEL DCC,83.33,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",7011
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,APPLEWOOD,ASDA HOME SHOPPING,-3.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,ACL CENTRAL EXPENDITURE,AMAZON EU,114.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,HARRY'S YC,WAITROSE 838,9.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,COUNTY HALL,AMAZON EU,25,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,TARGETED INTERVENTION,BYRON HAMBURGERS L,56.85,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,COACHING                                ,ROOMZZZ MANCHESTER CIT,178,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",7011
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,44.69,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SOLD ESTATES MANAGEMENT,MR SNOB LIMITED,36.9,DAY TO DAY MAINTENANCE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",7251
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,HORLEY YC,POUNDLAND LTD 1279,10.05,STATIONERY,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,LIBERTAS COMMUNITY HOME,B & Q 1029,76.91,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,15.34,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON MKTPLACE PMTS,15.89,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/06/2016,SOLD ESTATES MANAGEMENT,TIMPSON,8,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",7251
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,MALLOW CRESCENT,TVLICENSING.CO.UK,145.5,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,MALLOW CRESCENT,TVLICENSING.CO.UK,145.5,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,MALLOW CRESCENT,TVLICENSING.CO.UK,145.5,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,THE STREET YC,WM MORRISONS,12.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,FAIRCROFT COMMUNITY HOME,PRIMARK,8,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,5651
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SOVEREIGNS YC,W M MORRISONS,12.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SYG 2015                                ,WWW.TEESSPORT.COM,52.98,EQUIPMENT,SPORTING GOODS STORES,5941
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,HOBBYCRAFT,113.7,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS",5970
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ACL CENTRAL EXPENDITURE,HOMEBASE LTD 471,23.95,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SOUTH EAST AREA TEAM,WH SMITH,5,CURRICULUM CONSUMABLES,NEWS DEALERS AND NEWSSTANDS,5994
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ASSET PLANNING - OPERATIONS,WWW.FTA.CO.UK,-26.34,BOOKS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,8999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,NEAST FOSTERING TEAM,AMAZON EU,9.3,CHILDREN ACT SEC 17 PAYMENTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SOLD CATERING,SAINSBURYS 2053,13.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SURREY THE GREAT WAR,AMAZON UK MARKETPLACE,19.65,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,8.4,MEDICAL EXPENSES,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,73.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HERITAGE MANAGER,PAYPAL  PTSCONSULTA,150,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,CONSORT HOUSE REDHILL,MARKS&SPENCER PLC,53.5,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,B&Q DIRECT,90,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HILLSIDE,ESSO FRIMLEY RD SSTN,19.99,NON-STAFF RELATED TRANSPORT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,ASDA  STORES 4775,25.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,ASDA  STORES 4775,10.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HILLSIDE,SAINSBURYS 0675,62.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),5.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,NWEST FOSTERING TEAM,PARTRIDGE & PRINT,910.5,CURRIC BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,8299
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,MCDONALDS,5.07,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,NW CARE - LAC,TRAVELODGE,142,3RD PARTY PAYMENTS PRIVATE INDIV,TRAVELODGE,3615
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SHEPPERTON YC,CO-OP GROUP 070762,2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,CONSORT HOUSE REDHILL,ARGOS LTD,29.99,EQUIPMENT,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HOLLAND CLOSE RESIDENTIAL HOME,NETFLIX.COM,7.49,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,5968
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SE FOSTERING TEAM,JESSICA KINGSLEY PUBLI,49.23,CURRIC BOOKS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,FAIRCROFT COMMUNITY HOME,ATG TICKETS,13.5,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",7922
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ORBIS HR BUSINESS SERVICES & TRAINING,AMAZON EU,15.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,E&I - LOVE FOOD HATE WASTE              ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,5968
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ARUNDEL,TESCO STORES 5999,43.39,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,PROPERTY OPERATIONS TEAM,WICKES 260,20.47,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES,5200
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,205.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ACL CENTRAL EXPENDITURE,DIGITMARK5126004363,4.96,PUBLICITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,LIBERTAS COMMUNITY HOME,VODAFONE LTD,20,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS,4814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,CONSORT HOUSE REDHILL,MARKS&SPENCER PLC,16,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,MCDONALDS,3.08,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,KARIBU COMMUNITY HOME,SAINSBURYS 0683,294.3,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,CROCKFORD B/FARM,7,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5499
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,MCDONALDS,4.88,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TRANSPORT,SCREWFIX DIRECT LT,49.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,15.18,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,39.16,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,BLINDS 2 GO LTD,-159.56,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",5714
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,7.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,NW CP & COURT TEAM,WWW.CHANGEPEOPLE.CO.UK,57,CURRICULUM CONSUMABLES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SURREY ARTS GENERAL,AMAZON EU,16.75,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,16.3,FIXTURES AND FITTINGS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,ROAD SAFETY TEAM,APPLE STORE R227,30,EQUIPMENT,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,NORTH EAST AREA TEAM,SAINSBURYS 0679,18.81,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TILLINGBOURNE,WWW.DISCOUNTDISPLAYS.C,139.8,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TRANSPORT,AMAZON UK MARKETPLACE,23.19,DAY TO DAY MAINTENANCE,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,PE/CDT MAINTENANCE OVERHEADS,WICKES,13.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,READY FOR WORK YSS,CITB,90,EQUIPMENT,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",8220
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,5.31,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HOPE SERVICE - EAST,SAINSBURYS SACAT 0683,32.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,TESCO STORE 2160,7.12,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HOPE SERVICE - WEST,AO RETAIL LIMITED,-4.99,CURRICULUM EQUIPMENT AND FURNITURE,HOUSEHOLD APPLIANCE STORES,5722
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,SHEPPERTON YC,TESCO STORES-2047,16.25,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,AEO MANAGEMENT TEAM (NE),TESCO STORE 2047,28,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,THE BRIDGE YC,TESCO STORES 2812,14.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,TARGETED INTERVENTION,SHELL STOUGHTON,4.24,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,FARNHAM YC,TESCO STORES 2636,6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,RUTH HOUSE,ARGOS LTD,101.26,EQUIPMENT,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,"SW REF, ASS & INT SERVICE - HUB 1",AMAZON EU,27.99,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,4.09,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/06/2016,LOCAL DELIVERY GROUP,"AMAZON SVCS EUROPE,SAR",1.99,EQUIPMENT,BOOK STORES,5942
