extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - EAST,PROCOOK,42.95,E25 CATERING EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SURREY ARTS                             ,ASSOCIATED BOARD O,80,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PE/CDT MAINTENANCE OVERHEADS,EPSOM & EWELL BORO COU,349.44,TRADE REFUSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),7.59,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,RUTH HOUSE, SAINSBURY'S FOOD DELIVERY ,17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,RUTH HOUSE, SAINSBURY'S FOOD DELIVERY,218.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,NW EDUCATION PSYCHOLOGISTS,AMAZON EU,24.49,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,TARGETED INTERVENTION,HOBBYCRAFT,32.76,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,READY FOR WORK YSS,SURREY CC CARD PAY,25,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,4.35,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,FAIRCROFT COMMUNITY HOME,BAKED AND BATTERED,51,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,DORMERS RESIDENTIAL CARE,WM MORRISONS,20.92,DAY TO DAY MAINTENANCE,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,NORTH EAST AREA TEAM,SAINSBURYS 0679,44,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,TARGETED INTERVENTION,CRAGGY ISLAND LTD,65,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PSS COUNTYWIDE,WWW.VERSAPAK.CO.UK,213.56,STATIONERY,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,4.58,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,CULTURAL SERVICES - HEAD & SUPPORT,WWW.LOCAL.GOV.UK,358.8,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,46.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,TARGETED INTERVENTION,DORKING GARDEN CTR,7.15,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,READY FOR WORK YSS,SURREY CC CARD PAY,25,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,FACEBOOK V7WEH8J9K2,600.05,PUBLICITY,ADVERTISING SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SW EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,MALLOW CRESCENT,ARGOS LTD,9.99,EQUIPMENT,DISCOUNT STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE,116,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - WEST,BURGER KING GUILDFORD,3.58,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,94.66,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,LIBERTAS COMMUNITY HOME,THE ABINGER COOKER,270,EDUC VISITS/HOLS/CAMPS/TOYS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),5.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,43.5,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,39.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,69.89,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,READY FOR WORK YSS,LABEEBY,50.89,EDUC VISITS/HOLS/CAMPS/TOYS,FAMILY CLOTHING STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,26.85,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,66.25,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PSSS POST 16 SERVICE,AMAZON UK MARKETPLACE,55,STATIONERY,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,7.18,CURRICULUM CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,RESOURCES STATIONERY                    ,"AMAZON SVCS EUROPE,SAR",56.25,LIBRARY RESOURCES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,TARGETED INTERVENTION,FREEDOM LEISURE,5.2,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,STANWELL YOUTH CLUB,TESCO STORES-2047,21.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HILLSIDE,SAINSBURYS 0675,42.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,READY FOR WORK YSS,SURREY CC CARD PAY,25,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,66.7,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,WEB OPERATIONS TEAM,WWW.POSTURITE.CO.UK,149.98,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,LAKERS YC,WICKES,16.24,PURCHASE OF BUILDING MATERIALS,HOME SUPPLY WAREHOUSE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SE CARE - LAC,GRO HM PASSPORT OFFICE,18.5,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SOUTH WEST AREA TEAM,ROBERT DYAS HOLDNG LTD,19.98,EQUIPMENT,HARDWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,18.55,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,ACL CENTRAL EXPENDITURE,SAINSBURYS 0686,16.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON EU,19.12,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,30.66,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,29.95,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,32.45,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HR - APPRENTICESHIPS,AMAZON UK MARKETPLACE,26.74,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,MULBERRY YC,TESCO STORES 2812,13.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,6.98,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,SURREY ARTS                             ,ASSOCIATED BOARD O,80,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,12,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,MEMBERS EXPENSES (INCL ALLOWANCES),MERCURE LEICESTER,95,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,PROPERTY OPERATIONS TEAM,WICKES,173.88,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,0.79,CURRICULUM CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,22/09/2015,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,21.14,COMPUTER CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,SURREY GROWTH STRATEGY,HOLIDAY INNS,489,TRAINING EXPENSES EXTERNAL GENERAL,HOLIDAY INNS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,FAIRCROFT COMMUNITY HOME,PRIMARK,8,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,HILLSIDE,SAINSBURYS SACAT 0784,13.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,ACL CENTRAL EXPENDITURE,HELLOPRINT,55.94,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PROPERTY OPERATIONS TEAM,WICKES,14.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,CHILDREN'S RIGHTS TEAM,CHIMES FOR LUNCH,90.4,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,ENSURING QUALITY - PLAY,AMAZON EU,25.23,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,HERITAGE ENTERPRISE (SCAU),LANDMARKINF,48,FEES,MISCELLANEOUS PUBLISHING AND PRINTING
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,NW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,42.95,BOOKS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,MOLESEY YC,TESCO STORES 2449,14.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,ARUNDEL,TESCO STORES 5999,92.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,ACL CENTRAL EXPENDITURE,POST OFFICE COUNTER,410,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,50.41,LIBRARY RESOURCES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE,109,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,HOPE SERVICE - EAST,LYNDON COPIERS LTD,70.8,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,ROW VOLUNTEERS WEST                     ,HOMEBASE LTD 084,42.97,FEES,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,WOODLANDS COMMUNITY HOME,PERSONAL PANIC ALARMS FOR STAFF (86.74%),58.8,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS,8.99,POSTAGE AND COURIER CHARGES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,-3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,77.53,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,WEB OPERATIONS TEAM,BT BILL PAYMENT 2,180.61,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,MALLOW CRESCENT,SAINSBURYS,11.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,MALLOW CRESCENT,SAINSBURYS,118.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,APPLEWOOD,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,TARGETED INTERVENTION,THE HUB CAFE,7.3,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PAL - SOUND RECORDINGS - MUSIC          ,AMAZON UK MARKETPLACE,8.25,LIBRARY RESOURCES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PROGRAMME TEAM,DISPLAYSENSE LTD,79.14,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,NW AREA SEN MANAGEMENT TEAM,AMAZON UK MARKETPLACE,26.4,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,SW TEACHERS,PAYPAL  QEDPUBLICAT,24,BOOKS,"SCHOOLS, ELEMENTARY AND SECONDARY"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,93.85,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,SUNBURY-ON-THAMES LIBRARY,AMAZON UK MARKETPLACE,34.99,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,REMA ETHNIC/LANGUAGE MINORITY SUPPORT,ASDA  STORES 4775,5.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,APPLEWOOD,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,REMA ETHNIC/LANGUAGE MINORITY SUPPORT,HOBBYCRAFT,27,BOOKS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,PORTAGE SERVICE (SW),AMAZON UK MARKETPLACE,136.62,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),1.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,APPLEWOOD,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,NW EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,4.97,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/09/2015,RESOURCES STATIONERY                    ,AMAZON UK MARKETPLACE,5.28,LIBRARY RESOURCES,BOOK STORES
