extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SW CARE - LAC,PREMIER INN,311.96,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,LEACROFT YC,TESCO STORE 3220,3.74,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CHEYNE WALK COMMUNITY HOME,ARGOS LTD,24.98,EQUIPMENT,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HORLEY YC,LIDL UK,8.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HOLLAND CLOSE RESIDENTIAL HOME,WATER WORLD LLORET DE,147.18,EDUC VISITS/HOLS/CAMPS/TOYS,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,10.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,82.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FAIRCROFT COMMUNITY HOME,THE WILLOW TREE,12.36,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,NE CARE - NON-LAC CIN,BUS TICKET OR EMT WIFI,16.50,NON-STAFF RELATED TRANSPORT COSTS,BUS LINES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CORPORATE GROUP - LEGAL SERVICES,BHCC-PAYPHONEPARKING,5.30,EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FAIRCROFT COMMUNITY HOME,THE WILLOW TREE,31.76,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,TRANSPORT,VENHILL ENGINEERIN,223.86,VEHICLE REPAIRS AND MAINTENANCE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,APPLEWOOD,WIGHTMAN & PARRISH LTD,89.28,CLEANING MATERIALS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,APPLEWOOD,ASDA HOME SHOPPING,97.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,APPLEWOOD,ASDA HOME SHOPPING,-2.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SOLD DAY TO DAY OPERATIONS,ENDLESSRIVER.COUK,75.00,EQUIPMENT,SPORTING GOODS STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,TRANSPORT,AMAZON UK MARKETPLACE,14.10,COMPUTER HARDWARE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,PE/CDT MAINTENANCE OVERHEADS,NATIONWIDE SECURITY SY,108.00,EQUIPMENT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,-4.75,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,79.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HERITAGE STEWARDSHIP AND PRESERVATION,PAYPAL  COUCHANTPUB,58.00,BOOKS,MISCELLANEOUS PUBLISHING AND PRINTING
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,205.14,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,BOOKS - ADULT NON-FICTION               ,AMAZON UK MARKETPLACE,2.81,LIBRARY RESOURCES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,3.42,DAY TO DAY MAINTENANCE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,BURBANK COMMUNITY HOME,SAINSBURYS 0687,54.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CONSORT HOUSE REDHILL,WWW.SLIDERZ.CO.UK,28.95,EQUIPMENT,HARDWARE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,12.89,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,TS SERVICE MANAGEMENT,ROYAL MAIL  0845606040,1.50,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,RUTH HOUSE,SJASUPLIES,41.20,MEDICAL EXPENSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,65.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,TESCO STORE 2590,12.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,TESCO STORE 2590,86.11,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SOUTH WEST AREA TEAM,SURREY CC CARD PAY,50.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,COMMUNITY ARCHAEOLOGIST PROJECT,PAYPAL  B M CROSS,42.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HILLSIDE,SAINSBURYS SACAT 0784,17.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,5.47,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,3.95,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,4.99,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MERSTHAM YC,CO-OP GROUP FOOD,5.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,186.86,ITEMS PURCHASED FOR RE-SALE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,THE STREET YC,WAITROSE 178,4.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,THE STREET YC,WM MORRISONS,11.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HILLSIDE,SAINSBURYS 0784,36.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,16.00,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,3.00,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,27.75,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,ADOPTION TEAM,WWW.ADOPTIONCONNECTION,36.99,LIBRARY RESOURCES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,ADOPTION TEAM,WWW.ADOPTIONCONNECTION,3.99,LIBRARY RESOURCES,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,6.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,93.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,-2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,21.00,FEES,COMPUTER NETWORK/INFORMATION SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FRIMLEY YC,SAINSBURYS 0784,10.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,FRIMLEY YC,WILKO RETAIL LIMIT,2.85,REFRESHMENT COSTS,HOUSEHOLD APPLIANCE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,HORLEY YC,GOV.UK/DART-CHARGE,5.00,EDUC VISITS/HOLS/CAMPS/TOYS,"BRIDGE AND ROAD FEES, TOLLS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/08/2016,CHEYNE WALK COMMUNITY HOME,DW SPORTS FITNESS,37.03,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,ASHTEAD YC,TESCO STORE 3235,14.60,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,ACL CENTRAL EXPENDITURE,WWW.FOYLES.CO.UK,19.50,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TARGETED INTERVENTION,TESCO STORE 2047,16.28,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TARGETED INTERVENTION,TESCO STORES-2017,4.74,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CLOSED LANDFILL,RS COMPONENTS,40.73,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TARGETED INTERVENTION,TESCO STORES-2047,3.31,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,HILLSIDE,TESCO STORE 3149,2.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,HILLSIDE,TESCO STORE 3149,66.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,DEVELOPMENT TEAM,AMAZON UK RETAIL AMAZO,39.96,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,PE/CDT MAINTENANCE OVERHEADS,MJ ALLEN HOLDINGS,76.80,ITEMS PURCHASED FOR RE-SALE,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,LIBERTAS COMMUNITY HOME,BP MERROW CONVENIENCE,16.94,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BANSTEAD YC,CO-OP GROUP 500199,16.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,FAIRCROFT COMMUNITY HOME,GMS/GLORYDALE,30.65,REFRESHMENT COSTS,MISCELLANEOUS GENERAL MERCHANDISE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,DEPUTYSHIP TEAM,ANCASTER GROUP LTD,399.00,3RD PARTY PAYMENTS PRIVATE INDIV,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,SAINSBURYS 0687,23.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,17.93,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,SMALLHOLDINGS,WWW.JOHNLEWIS.COM,279.00,EQUIPMENT,DEPARTMENT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,SMALLHOLDINGS,WWW.JOHNLEWIS.COM,270.00,EQUIPMENT,DEPARTMENT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CHEYNE WALK COMMUNITY HOME,FOOTWEAR SOLUTIONS,39.49,MEDICAL EXPENSES,SHOE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CHEYNE WALK COMMUNITY HOME,THE BIG APPLE,31.32,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CHEYNE WALK COMMUNITY HOME,PLANET SWEET,8.60,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,212.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,HOMEBASE LTD 084,35.98,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,BWC WILDLIFE LTD,4.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,285.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,PE/CDT MAINTENANCE OVERHEADS,MARGNOR FASTENERS,46.66,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,PE/CDT MAINTENANCE OVERHEADS,TECHSOFT UK LTD,62.94,ITEMS PURCHASED FOR RE-SALE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TRANSPORT,BURGER KING GUILDFORD,11.98,VEHICLE REPAIRS AND MAINTENANCE,FAST FOOD RESTAURANTS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,WOODLANDS COMMUNITY HOME,NATIONAL PAINTBALL,253.50,EDUC VISITS/HOLS/CAMPS/TOYS,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TARGETED INTERVENTION,BOOSEY AND HAWKES,62.00,EDUC VISITS/HOLS/CAMPS/TOYS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,LIBERTAS COMMUNITY HOME,EASYJET,90.90,EDUC VISITS/HOLS/CAMPS/TOYS,EASYJET
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,DEVELOPMENT TEAM,WP-APMG-BB,42.25,BOOKS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,THE STREET YC,SAINSBURYS SACAT 2501,24.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,THE STREET YC,SAINSBURYS 2051,60.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,ASHTEAD YC,INDESPENSION,25.61,EQUIPMENT,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,SE CARE - LAC,GRO HM PASSPORT OFFICE,18.50,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,CONSORT HOUSE REDHILL,ROBERT DYAS HOLDNG LTD,23.45,EQUIPMENT,HARDWARE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,TARGETED INTERVENTION,CROCKFORD B/FARM,16.60,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,BWC WILDLIFE LTD,45.50,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,BURBANK COMMUNITY HOME,BWC WILDLIFE LTD,21.65,REFRESHMENT COSTS,TOURIST ATTRACTIONS AND EXHIBITS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,SOLD CATERING,MILK & MORE OFFLINE,52.92,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,5.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/08/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,82.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
