DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
08/06/2018,TARGETED INTERVENTION,MCDONALDS,2.48,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/06/2018,COVEHAM,TICKETS 08712200260,391.90,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
08/06/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,85.10,COMPUTER HARDWARE,BOOK STORES
08/06/2018,RUTH HOUSE,ARGOS RETAIL GROUP,67.47,"CLOTHING, UNIFORM AND LAUNDRY",DISCOUNT STORES
08/06/2018,HILLSIDE,TESCO STORE 3149,3.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,HILLSIDE,TESCO STORE 3149,38.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,HILLSIDE,TESCO STORE 3149,73.50,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
08/06/2018,ALP EDGE OF CARE,TESCO STORES-2047,1.70,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/06/2018,TARGETED INTERVENTION,WAITROSE 859,8.10,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/06/2018,TARGETED INTERVENTION,MCDONALDS,6.37,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/06/2018,TARGETED INTERVENTION,COSTA COFFEE 43038140,3.25,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/06/2018,LEGAL SUPPORT TEAM,AMAZON UK MARKETPLACE,139.46,BOOKS,BOOK STORES
08/06/2018,LEGAL SUPPORT TEAM,AMAZON UK MARKETPLACE,419.74,BOOKS,BOOK STORES
08/06/2018,HOPE SERVICE - WEST,TESCO STORES 3399,35.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,SOLD DAY TO DAY OPERATIONS,W M MORRISONS,11.74,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
08/06/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,55.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,212.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,APPLEWOOD,ASDA GROCERIES ONLINE,184.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,DEMOCRATIC SERVICES TEAM,AMZ RINKIT LTD,-54.95,CLEANING AND DOMESTIC SUPPLIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/06/2018,WOODLANDS COMMUNITY HOME,VUE BSL LTD,-38.70,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
08/06/2018,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,-5.49,EQUIPMENT,DISCOUNT STORES
08/06/2018,SW CARE - CP & COURT LAC,GUILDFORD REGISTER,-90.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/06/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-6.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/06/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/06/2018,FAMILIES WOKING,AMAZON EU,17.94,CURRICULUM EQUIPMENT AND FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/06/2018,HAVEN YTH CENTRE,WWW.THEWORKS.CO.UK,69.50,EQUIPMENT,DISCOUNT STORES
09/06/2018,FAIRCROFT COMMUNITY HOME,3C_ WOKING BOROUGH COU,4.20,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
09/06/2018,FAIRCROFT COMMUNITY HOME,JD SPORTS PLC,9.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
09/06/2018,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT 174,7.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
09/06/2018,FAIRCROFT COMMUNITY HOME,SPORTSDIRECT 174,20.49,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
09/06/2018,FAIRCROFT COMMUNITY HOME,PRIMARK,2.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
09/06/2018,FAIRCROFT COMMUNITY HOME,PRIMARK,74.40,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
09/06/2018,HILLSIDE,SAINSBURYS 0784,21.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/06/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,18.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/06/2018,WOODLANDS COMMUNITY HOME,PHOTOBOX LIMITED,38.14,PHOTOCOPIER MACHINES AND MATERIALS,MISCELLANEOUS PUBLISHING AND PRINTING
09/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,106.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,28.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,376.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,MOONPIGUK    1JIVNSPVK,12.74,STATIONERY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
09/06/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS OPT 0487,50.00,VEHICLE RUNNING COSTS,"FUEL DISPENSER, AUTOMATED"
10/06/2018,LOCAL DELIVERY GROUP,AMAZON SVCS EU-UK AMAZ,5.17,EQUIPMENT,BOOK STORES
10/06/2018,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,55.74,EQUIPMENT,BOOK STORES
10/06/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,5.43,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/06/2018,FAIRCROFT COMMUNITY HOME,KFC,7.48,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/06/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,22.36,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/06/2018,FAIRCROFT COMMUNITY HOME,ARGOS COBHAM (INSIDE S,14.99,EQUIPMENT,DISCOUNT STORES
10/06/2018,KARIBU COMMUNITY HOME,SAINSBURYS 0683,12.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/06/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,52.45,EQUIPMENT,BOOK STORES
10/06/2018,HILLSIDE,SAINSBURYS 0675,28.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/06/2018,HILLSIDE,SAINSBURYS 0675,26.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/06/2018,ARUNDEL,WOODCOTE GREEN,74.00,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
10/06/2018,HR - CSF TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,19.48,EQUIPMENT,BOOK STORES
10/06/2018,AEO MANAGEMENT TEAM (SW),AMAZON SVCS EU-UK AMAZ,24.07,EQUIPMENT,BOOK STORES
10/06/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS PFS0473,4.40,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
10/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,47.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,198.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/06/2018,INSTRUMENT HIRE SHOP,AMAZON EU,129.72,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/06/2018,WOODLANDS COMMUNITY HOME,NETFLIX.COM,7.99,EDUC VISITS/HOLS/CAMPS/TOYS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
10/06/2018,LOCAL DELIVERY GROUP,AMAZON SVCS EU-UK AMAZ,67.49,EQUIPMENT,BOOK STORES
10/06/2018,PARKING TEAM,AMAZON UK MARKETPLACE,259.23,EQUIPMENT,BOOK STORES
10/06/2018,HILLSIDE,SAINSBURYS TO YOU 0675,-2.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,PRODUCT SUPPORT AG,6.99,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
11/06/2018,DEVELOPMENT TEAM,GITHUB.COM   6BH7W,33.17,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/06/2018,NE CARE - CP & COURT LAC,TRAVELODGE,74.25,OTHER COMMUNITY CARE PRIV,TRAVELODGE
11/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,WWW.BRIGHTONPIER.CO.UK,64.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
11/06/2018,FAMILIES SURREY HEATH,CO-OP GROUP 350033,4.62,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,FAMILIES SPELTHORNE,TESCO STORES-2047,5.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,CHMHS RAP TEAM,BIG ART AND BANNERS,324.00,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
11/06/2018,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,91.64,FEES,COMPUTER SOFTWARE STORES
11/06/2018,REIGATE AND BANSTEAD LOCALITY TEAM,PC WORLD ONLINE,333.94,EQUIPMENT,ELECTRONIC SALES
11/06/2018,SOLD DAY TO DAY OPERATIONS,TESCO STORE 2590,21.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
11/06/2018,TARGETED INTERVENTION,FREEDOM LEISURE,9.20,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,ALP EDGE OF CARE,AMFBOWLING.CO.UK,18.94,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
11/06/2018,SPEECH & LANGUAGE THERAPY,WOODBURY PARK HOTEL&GO,96.57,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/06/2018,CHILDREN'S RIGHTS TEAM,WWW.DOMINOS.CO.UK,26.59,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
11/06/2018,CAMBERLEY LIBRARY,WWW.PACKAGINGENVIRONME,57.37,EQUIPMENT,CATERERS
11/06/2018,FAMILIES SPELTHORNE,TESCO STORE 2047,14.33,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,CHILDREN'S RIGHTS TEAM,TESCO STORES 6542,7.79,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,6.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
11/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,9.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,166.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,BURBANK COMMUNITY HOME,BT PAY BY PHONE,110.88,EQUIPMENT,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/06/2018,RBDM - GENERAL,AMAZON UK MARKETPLACE,14.99,EQUIPMENT,BOOK STORES
11/06/2018,SIGNS OF SAFETY TRAINING,IBIS READING CENTR,232.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/06/2018,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,90.48,REFRESHMENT COSTS,CATERERS
11/06/2018,TRANSPORT,TOOLSTATION LTD,42.41,EQUIPMENT,HARDWARE STORES
11/06/2018,PE/CDT MAINTENANCE OVERHEADS,WSC PARTS,88.20,EQUIPMENT,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
11/06/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON EU,222.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/06/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON EU,222.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/06/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON EU,222.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/06/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
11/06/2018,LOWER MOLE COUNTRYSIDE PROJECT,LAND SKILLS TRAINING &,113.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
11/06/2018,TARGETED INTERVENTION,RUNNYMEDE CAFE,9.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
11/06/2018,ALP EDGE OF CARE,MCDONALDS,6.47,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/06/2018,CHILDREN'S RIGHTS TEAM,WWW.DOMINOS.CO.UK,62.26,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
11/06/2018,TARGETED INTERVENTION,STARBUCKS,8.20,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/06/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,11.94,COMPUTER HARDWARE,BOOK STORES
11/06/2018,TARGETED INTERVENTION,COSTA @ DEBENHAMS 4303,5.85,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/06/2018,SW CARE - CP & COURT LAC,HAMPSHIRE COUNTY COUNC,23.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,HILLSIDE,LIDL UK CAMBERLEY,.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,HILLSIDE,LIDL UK CAMBERLEY,20.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,TRANSPORT,SCREWFIX DIRECT,182.97,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
11/06/2018,ASC STRATEGIC DIRECTOR PROJECTS,WWW.ADASS.ORG.UK,570.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/06/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,142.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,PE/CDT MAINTENANCE OVERHEADS,BISHOP SPORTS & LEISUR,315.60,EQUIPMENT,SPORTING GOODS STORES
11/06/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
11/06/2018,ORBIS HR PROGRAMME AND PERFORMANCE,AMAZON UK MARKETPLACE,12.98,EQUIPMENT,BOOK STORES
11/06/2018,LOWER MOLE COUNTRYSIDE PROJECT,A J S LANDROVERS,159.60,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES
11/06/2018,FAIRCROFT COMMUNITY HOME,BROADWAY TRAVEL,"4,011.00",EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
11/06/2018,TRAINING AND DEVELOPMENT,TRAVELODGE,128.00,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVELODGE
11/06/2018,SHELL UK LICENSING,WDDC CARD PAYMENT,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,22.25,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
11/06/2018,SHELL UK LICENSING,LEEDS CITY COUNCIL INT,76.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,SHELL UK LICENSING,LEEDS CITY COUNCIL INT,565.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,SHELL UK LICENSING,CAMBRIDGE CITY COUNCIL,226.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,SHELL UK LICENSING,WWW.BROADLAND.GOV.UK,79.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,9.95,EQUIPMENT,BOOK STORES
11/06/2018,SHELL UK LICENSING,RB KEN&CHELSEA,226.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/06/2018,MALLOW CRESCENT,TESCO STORE 2590,3.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,TESCO STORE 2590,63.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,TESCO STORE 2590,20.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,TESCO STORE 2590,110.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,8.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,120.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,HAVEN YTH CENTRE,AMAZON UK MARKETPLACE,75.31,EQUIPMENT,BOOK STORES
11/06/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,18.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,103.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,COVEHAM,SAINSBURYS TO YOU 0687,175.77,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,EXTENDED HOPE,TESCO STORE 2590,143.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,249.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,CONSORT HOUSE REDHILL,REDHILL RDH,25.91,DAY TO DAY MAINTENANCE,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
11/06/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,55.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,46.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,COVEHAM,SAINSBURYS TO YOU 0687,-1.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/06/2018,SE EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,13.75,BOOKS,BOOK STORES
11/06/2018,FAMILIES EPSOM AND EWELL,AMAZON SVCS EU-UK AMAZ,130.80,EQUIPMENT,BOOK STORES
11/06/2018,CS BUSINESS SUPPORT EAST,AMAZON EU,259.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/06/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,-1.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,-1.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/06/2018,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,14.87,EQUIPMENT,BOOK STORES
12/06/2018,IMT MODERN WORKER,MSFT  <E01005WXP2>,560.94,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/06/2018,TRANSPORT,AW PRODUCTS LTD,135.44,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
12/06/2018,TS SERVICE MANAGEMENT,WWW.REGISTRY-TRUST.ORG,500.00,COMPUTER SERVICES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/06/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON SVCS EU-UK AMAZ,50.64,EQUIPMENT,BOOK STORES
12/06/2018,SYG 2015                                ,AMAZON SVCS EU-UK AMAZ,8.61,EQUIPMENT,BOOK STORES
12/06/2018,SYG 2015                                ,AMAZON SVCS EU-UK AMAZ,8.62,EQUIPMENT,BOOK STORES
12/06/2018,SYG 2015                                ,AMAZON SVCS EU-UK AMAZ,8.61,EQUIPMENT,BOOK STORES
12/06/2018,SYG 2015                                ,AMAZON SVCS EU-UK AMAZ,8.61,EQUIPMENT,BOOK STORES
12/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,SAVERS HEALTH & BEAUTY,27.29,EQUIPMENT,"DRUG STORES, PHARMACIES"
12/06/2018,SYG 2015                                ,AMAZON SVCS EU-UK AMAZ,17.94,EQUIPMENT,BOOK STORES
12/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS 2325,15.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/06/2018,RUTH HOUSE,MUSBURY FABRICS,233.69,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
12/06/2018,SCHOOL GAMES LOC 2015-16                ,WWW.YOUTHSPORTDIRECT.O,75.56,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/06/2018,HOLLAND CLOSE RESIDENTIAL HOME,MARKS&SPENCER PLC,50.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
12/06/2018,INSTRUMENT HIRE SHOP,AMAZON UK MARKETPLACE,12.99,EQUIPMENT,BOOK STORES
12/06/2018,C&C DIRECTORATE SUPPORT,AMAZON EU,18.29,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,BURBANK COMMUNITY HOME,NETFLIX.COM,7.99,LIBRARY RESOURCES,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
12/06/2018,RBDM - GENERAL,AMAZON EU,32.09,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,PROPERTY BUSINESS & PERFORMANCE TEAM,SURYA HOTELS LTD,750.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,RUTH HOUSE,B & Q 1029,114.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,113.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,CHILTERN DISTRICT,79.00,FEES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/06/2018,SHELL UK LICENSING,"CASTLE B,COUNCIL",108.00,FEES,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
12/06/2018,LIBERTAS COMMUNITY HOME,SYKES COTTAGES,368.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/06/2018,TRANSPORT,DAVIS INDUSTRIAL,113.76,VEHICLE REPAIRS AND MAINTENANCE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
12/06/2018,ALP EDGE OF CARE,HOLLYWOOD BOWL,4.64,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
12/06/2018,CHMHS RAP TEAM,WWW.DEALBUYER.CO.UK,64.94,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
12/06/2018,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,26.98,EQUIPMENT,DISCOUNT STORES
12/06/2018,SOLD ESTATES MANAGEMENT,SCREWFIX GUILDFORD,8.37,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
12/06/2018,TARGETED INTERVENTION,MCDONALDS,8.19,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
12/06/2018,ACCOMMODATION CLEANING AND REFURBISHMENT,AMAZON UK MARKETPLACE,11.99,EQUIPMENT,BOOK STORES
12/06/2018,RUTH HOUSE,ARGOS LTD,87.91,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
