RegionCode,Region,Time Period,Economic Activity - Persons - All residents aged 16-74,Economic Activity - Persons - Economically active: Total,Economic Activity - Persons - % economically active,Economic Activity - Persons - Economically active: Employed part-time,Economic Activity - Persons - % Employed part-time,Economic Activity - Persons - Economically active: Employed full-time,Economic Activity - Persons - % Employed full-time,Economic Activity - Persons - Economically active: Self employed,Economic Activity - Persons - % self employed,Economic Activity - Persons - Economically active: Unemployed,Economic Activity - Persons - % unemployed,Economic Activity - Persons - Economically active: Full-time student,Economic Activity - Persons - % economically active full-time student,Economic Activity - Persons - Economically inactive: Total,Economic Activity - Persons - % economically inactive,Economic Activity - Persons - Economically inactive: Retired,Economic Activity - Persons - % retired,Economic Activity - Persons - Economically inactive: Student (including full-time students),Economic Activity - Persons - % economically inactive students,Economic Activity - Persons - Economically inactive: Looking after home or family,Economic Activity - Persons - % looking after home or family,Economic Activity - Persons - Economically inactive: Long-term sick or disabled,Economic Activity - Persons - % long-term sick or disabled,Economic Activity - Persons - Economically inactive: Other,Economic Activity - Persons - % economically inactive: Other
E05007276,Cuddington,2011 Census,4406,3299,74.875170222424,638,14.4802541988198,1845,41.8747162959601,568,12.8915115751248,107,2.42850658193373,141,3.20018157058557,1107,25.124829777576,582,13.2092600998638,210,4.76622787108488,192,4.35769405356332,49,1.11211983658647,74,1.67952791647753
E05007318,Dorking North,2011 Census,2974,2312,77.7404169468729,456,15.3328850033625,1313,44.1492938802959,399,13.4162743779422,71,2.38735709482179,73,2.45460659045057,662,22.2595830531271,359,12.0712844653665,105,3.5305985205111,119,4.00134498991258,42,1.41223940820444,37,1.24411566913248
E05007319,Dorking South,2011 Census,4953,3783,76.3779527559055,662,13.3656369876842,2143,43.2667070462346,693,13.9915202907329,157,3.16979608318191,128,2.58429234807188,1170,23.6220472440945,636,12.8407026044821,167,3.37169392287502,207,4.17928528164749,92,1.85746012517666,68,1.37290530991318
E05007392,Dormansland and Felcourt,2011 Census,3017,2199,72.8869738150481,394,13.0593304607226,1279,42.393105734173,427,14.15313225058,51,1.69042094796155,48,1.59098442161087,818,27.1130261849519,413,13.6890951276102,205,6.79482930062976,126,4.17633410672854,39,1.29267484255883,35,1.16009280742459
E05007331,Earlswood and Whitebushes,2011 Census,6547,5165,78.8910951580877,890,13.5940125248205,3210,49.0300901176111,688,10.5086299068276,197,3.00901176111196,180,2.74935084771651,1382,21.1089048419123,657,10.0351305941653,203,3.10065678936918,253,3.86436535817932,167,2.55078661982587,102,1.55796548037269
E05007292,Effingham,2011 Census,1936,1376,71.0743801652893,265,13.6880165289256,683,35.2789256198347,329,16.9938016528926,42,2.16942148760331,57,2.94421487603306,560,28.9256198347107,283,14.6177685950413,116,5.99173553719008,117,6.04338842975207,13,0.671487603305785,31,1.60123966942149
E05007353,Egham Hythe,2011 Census,4736,3666,77.4070945945946,617,13.0278716216216,2340,49.4087837837838,405,8.55152027027027,182,3.84290540540541,122,2.57601351351351,1070,22.5929054054054,466,9.83952702702703,185,3.90625,207,4.37077702702703,119,2.51266891891892,93,1.96368243243243
E05007354,Egham Town,2011 Census,4961,3310,66.7204192703084,450,9.07075186454344,1891,38.1173150574481,362,7.29691594436606,118,2.37855271114695,489,9.85688369280387,1651,33.2795807296916,401,8.08304777262649,992,19.9959685547269,129,2.60028220116912,74,1.49163475105825,55,1.10864745011086
E05007417,Elstead and Thursley,2011 Census,2698,1863,69.0511489992587,370,13.713862120089,860,31.8754633061527,510,18.9028910303929,59,2.18680504077094,64,2.37212750185322,835,30.9488510007413,499,18.4951816160119,91,3.37286879169755,152,5.63380281690141,60,2.2238695329874,33,1.22312824314307
E05007355,Englefield Green East,2011 Census,4595,2067,44.9836779107726,228,4.96191512513602,829,18.0413492927095,222,4.83133841131665,39,0.848748639825898,749,16.3003264417845,2528,55.0163220892274,237,5.15778019586507,2096,45.6147986942329,124,2.69858541893362,27,0.58759521218716,44,0.957562568008705
E05007356,Englefield Green West,2011 Census,3944,2438,61.815415821501,360,9.12778904665314,1211,30.7048681541582,307,7.78397565922921,117,2.96653144016227,443,11.2322515212982,1506,38.184584178499,401,10.1673427991886,809,20.5121703853955,153,3.87931034482759,96,2.4340770791075,47,1.19168356997972
E05007254,Esher,2011 Census,4674,3241,69.3410355156183,491,10.5049208386821,1733,37.0774497218656,806,17.2443303380402,131,2.80273855370133,80,1.71159606332905,1433,30.6589644843817,578,12.3662815575524,227,4.85665382969619,435,9.30680359435173,72,1.54043645699615,121,2.58878904578519
E05007277,Ewell,2011 Census,3985,2985,74.9058971141782,504,12.6474278544542,1752,43.9648682559599,501,12.5721455457967,109,2.73525721455458,119,2.9861982434128,1000,25.0941028858218,549,13.7766624843162,165,4.1405269761606,149,3.73902132998745,78,1.9573400250941,59,1.48055207026349
E05007278,Ewell Court,2011 Census,3924,2754,70.1834862385321,581,14.8063200815494,1454,37.0540265035678,510,12.9969418960245,106,2.7013251783894,103,2.62487257900102,1170,29.8165137614679,782,19.9286442405708,151,3.84811416921509,120,3.05810397553517,62,1.58002038735984,55,1.40163098878695
E05007418,Ewhurst,2011 Census,1647,952,57.8020643594414,182,11.050394656952,470,28.5367334547662,250,15.1791135397693,17,1.03217972070431,33,2.00364298724954,695,42.1979356405586,267,16.2112932604736,306,18.5792349726776,69,4.18943533697632,31,1.88221007893139,22,1.3357619914997
E05007419,Farnham Bourne,2011 Census,2748,1883,68.5225618631732,375,13.646288209607,939,34.1703056768559,442,16.0844250363901,64,2.32896652110626,63,2.29257641921397,865,31.4774381368268,471,17.1397379912664,116,4.22125181950509,191,6.95050946142649,40,1.45560407569141,47,1.71033478893741
E05007420,Farnham Castle,2011 Census,3108,2111,67.9214929214929,354,11.3899613899614,1042,33.5263835263835,375,12.0656370656371,84,2.7027027027027,256,8.23680823680824,997,32.0785070785071,351,11.2934362934363,400,12.8700128700129,125,4.02187902187902,80,2.57400257400257,41,1.31917631917632
E05007421,Farnham Firgrove,2011 Census,2933,2134,72.7582679849983,416,14.1834299352199,1151,39.2430958063416,390,13.2969655642687,82,2.79577224684623,95,3.23900443232185,799,27.2417320150017,406,13.8424821002387,126,4.29594272076372,166,5.65973406068871,57,1.94340265939311,44,1.50017047391749
E05007422,Farnham Hale and Heath End,2011 Census,3178,2391,75.2359974826935,465,14.6318439269981,1385,43.5808684707363,392,12.3348017621145,67,2.10824417872876,82,2.5802391441158,787,24.7640025173065,459,14.4430459408433,107,3.36689741976086,134,4.21648835745752,44,1.38451856513531,43,1.3530522341095
E05007423,Farnham Moor Park,2011 Census,3594,2604,72.4540901502504,435,12.1035058430718,1421,39.5381190873678,470,13.0773511407902,94,2.61547022815804,184,5.11964385086255,990,27.5459098497496,413,11.4913745130774,237,6.59432387312187,188,5.23094045631608,95,2.64329437952142,57,1.58597662771285
E05007424,Farnham Shortheath and Boundstone,2011 Census,2903,2139,73.6823975198071,403,13.8821908370651,1128,38.8563554943162,428,14.7433689286945,77,2.65242852221839,103,3.54805373751292,764,26.3176024801929,393,13.5377196004134,114,3.92697209782983,147,5.06372717878057,73,2.5146400275577,37,1.27454357561144
E05007425,Farnham Upper Hale,2011 Census,3106,2268,73.0199613650998,479,15.4217643271088,1217,39.1822279459111,343,11.0431423052157,115,3.70251126851256,114,3.67031551835158,838,26.9800386349002,440,14.1661300708307,123,3.96007726980039,169,5.44108177720541,69,2.22150676110753,37,1.19124275595621
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,3104,2341,75.4188144329897,499,16.0760309278351,1302,41.9458762886598,391,12.5966494845361,73,2.35180412371134,76,2.44845360824742,763,24.5811855670103,502,16.1726804123711,76,2.44845360824742,93,2.99613402061856,57,1.83634020618557,35,1.12757731958763
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3179,2269,71.3746461151305,408,12.8342245989305,1209,38.0308273041837,446,14.0295690468701,99,3.11418685121107,107,3.3658383139352,910,28.6253538848695,489,15.3821956590123,167,5.25322428436615,153,4.81283422459893,38,1.1953444479396,63,1.9817552689525
E05007393,Felbridge,2011 Census,1547,1089,70.3943115707822,212,13.7039431157078,563,36.3930187459599,251,16.2249515190692,28,1.80995475113122,35,2.26244343891403,458,29.6056884292178,301,19.4570135746606,57,3.68455074337427,53,3.42598577892696,29,1.87459599224305,18,1.16354234001293
E05007320,Fetcham East,2011 Census,2722,1873,68.8096987509184,384,14.1072740631888,945,34.7171197648788,402,14.7685525349008,62,2.27773695811903,80,2.93901542983101,849,31.1903012490816,530,19.4709772226304,112,4.11462160176341,130,4.77590007347539,41,1.50624540778839,36,1.32255694342395
E05007321,Fetcham West,2011 Census,2921,2197,75.21396781924,470,16.090380006847,1143,39.1304347826087,424,14.5155768572407,56,1.91715166039028,104,3.56042451215337,724,24.78603218076,415,14.2074631975351,121,4.14241698048613,129,4.41629578911332,19,0.650462170489558,40,1.36939404313591
E05007357,Foxhills,2011 Census,4163,3181,76.4112418928657,515,12.3708863800144,1900,45.6401633437425,549,13.1876050924814,90,2.16190247417728,127,3.05068460245016,982,23.5887581071343,569,13.6680278645208,131,3.14676915685803,148,3.55512851309152,79,1.89766994955561,55,1.32116262310834
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2937,2025,68.9479060265577,351,11.9509703779367,975,33.197139938713,573,19.5097037793667,48,1.63432073544433,78,2.65577119509704,912,31.0520939734423,461,15.6962887299966,132,4.49438202247191,196,6.67347633639768,51,1.7364657814096,72,2.4514811031665
E05007293,Friary and St Nicolas,2011 Census,7304,5509,75.4244249726177,667,9.13198247535597,3432,46.9879518072289,722,9.88499452354874,243,3.32694414019715,445,6.09255202628697,1795,24.5755750273823,462,6.32530120481928,792,10.8433734939759,250,3.42278203723987,155,2.12212486308872,136,1.86199342825849
E05007378,Frimley,2011 Census,4476,3378,75.4691689008043,633,14.142091152815,2021,45.1519213583557,424,9.47274352100089,151,3.37354781054513,149,3.32886505808758,1098,24.5308310991957,607,13.5612153708668,166,3.70866845397676,177,3.9544235924933,91,2.03306523681859,57,1.27345844504021
E05007379,Frimley Green,2011 Census,4272,3310,77.4812734082397,642,15.0280898876405,1997,46.7462546816479,439,10.2762172284644,104,2.43445692883895,128,2.99625468164794,962,22.5187265917603,565,13.2256554307116,148,3.46441947565543,137,3.20692883895131,66,1.54494382022472,46,1.07677902621723
E05007429,Godalming Binscombe,2011 Census,2944,2222,75.4755434782609,506,17.1875,1175,39.9116847826087,332,11.2771739130435,115,3.90625,94,3.1929347826087,722,24.5244565217391,393,13.3491847826087,67,2.2758152173913,117,3.9741847826087,97,3.29483695652174,48,1.6304347826087
E05007430,Godalming Central and Ockford,2011 Census,3413,2644,77.4685027834749,479,14.0345736888368,1583,46.3814825666569,401,11.7491942572517,101,2.9592733665397,80,2.34397890418986,769,22.5314972165251,329,9.63961324348081,93,2.72487547612071,147,4.30706123644887,159,4.65865807207735,41,1.2012891883973
E05007431,Godalming Charterhouse,2011 Census,2992,2005,67.0120320855615,323,10.7954545454545,1216,40.6417112299465,373,12.466577540107,47,1.57085561497326,46,1.53743315508021,987,32.9879679144385,376,12.5668449197861,437,14.605614973262,101,3.37566844919786,39,1.30347593582888,34,1.13636363636364
E05007432,Godalming Farncombe and Catteshall,2011 Census,3349,2650,79.1280979396835,458,13.6757240967453,1610,48.0740519558077,415,12.3917587339504,88,2.62765004478949,79,2.35891310839056,699,20.8719020603165,397,11.8542848611526,73,2.17975515079128,114,3.40400119438638,70,2.09017617199164,45,1.34368468199463
E05007433,Godalming Holloway,2011 Census,3041,2276,74.8438013811246,452,14.8635317329826,1310,43.0779348898389,385,12.6603091088458,60,1.97303518579415,69,2.26899046366327,765,25.1561986188754,418,13.7454784610326,117,3.84741861229859,163,5.36007892140743,22,0.723446234791187,45,1.47977638934561
E05007394,Godstone,2011 Census,4153,3081,74.187334457019,616,14.8326510955935,1652,39.7784733927281,595,14.3269925355165,110,2.6486876956417,108,2.60052973753913,1072,25.812665542981,574,13.8213339754394,129,3.10618829761618,190,4.57500601974476,110,2.6486876956417,69,1.66144955453889
E05007442,Goldsworth East,2011 Census,5932,4564,76.9386378961564,681,11.4801078894134,2922,49.2582602832097,573,9.65947403910991,199,3.35468644639245,189,3.18610923803102,1368,23.0613621038436,610,10.2832097100472,197,3.32097100472016,319,5.3776129467296,135,2.2757923128793,107,1.8037761294673
E05007443,Goldsworth West,2011 Census,3891,3143,80.7761500899512,516,13.2613723978412,2012,51.7090722179388,356,9.14931894114624,136,3.4952454381907,123,3.16114109483423,748,19.2238499100488,309,7.9414032382421,123,3.16114109483423,180,4.6260601387818,87,2.23592906707787,49,1.25931637111282
E05007366,Halliford and Sunbury West,2011 Census,4347,3138,72.1877156659765,605,13.917644352427,1868,42.9721647112952,435,10.0069013112491,122,2.80653324131585,108,2.48447204968944,1209,27.8122843340235,707,16.2640901771337,167,3.84172992868645,160,3.68069933287325,94,2.16241085806303,81,1.86335403726708
E05007395,Harestone,2011 Census,2991,2165,72.3838181210297,335,11.2002674690739,1313,43.8983617519224,377,12.6044801069876,79,2.64125710464728,61,2.03945168839853,826,27.6161818789702,399,13.3400200601805,197,6.58642594450017,127,4.24607154797727,47,1.57138080909395,56,1.87228351721832
E05007434,Haslemere Critchmere and Shottermill,2011 Census,4252,3206,75.3998118532455,558,13.1232361241769,1764,41.486359360301,646,15.1928504233302,132,3.10442144873001,106,2.49294449670743,1046,24.6001881467545,458,10.7714016933208,170,3.99811853245532,207,4.86829727187206,144,3.38664158043274,67,1.57572906867357
E05007435,Haslemere East and Grayswood,2011 Census,4395,3172,72.1729237770193,556,12.650739476678,1660,37.7701934015927,735,16.7235494880546,110,2.5028441410694,111,2.52559726962457,1223,27.8270762229807,648,14.7440273037543,130,2.95790671217292,308,7.00796359499431,77,1.75199089874858,60,1.36518771331058
E05007380,Heatherside,2011 Census,4474,3395,75.8828788556102,668,14.9307107733572,2002,44.7474295932052,486,10.8627626285203,94,2.10102816271793,145,3.24094769780957,1079,24.1171211443898,647,14.4613321412606,151,3.37505587840858,179,4.00089405453733,63,1.40813589628967,39,0.871703173893608
E05007444,Hermitage and Knaphill South,2011 Census,3947,3090,78.2873068153028,564,14.2893336711426,1875,47.5044337471497,403,10.2102862933874,136,3.44565492779326,112,2.83759817582974,857,21.7126931846972,448,11.350392703319,123,3.11629085381302,145,3.67367620977958,84,2.12819863187231,57,1.44413478591335
E05007255,Hersham North,2011 Census,4223,3199,75.7518351882548,545,12.9055174046886,1839,43.5472412976557,589,13.9474307364433,125,2.95998105612124,101,2.39166469334596,1024,24.2481648117452,515,12.1951219512195,160,3.78877575183519,225,5.32796590101823,75,1.77598863367274,49,1.16031257399953
E05007256,Hersham South,2011 Census,4336,3074,70.8948339483395,518,11.9464944649446,1655,38.1688191881919,678,15.6365313653137,102,2.35239852398524,121,2.79059040590406,1262,29.1051660516605,658,15.1752767527675,201,4.63560885608856,277,6.38837638376384,57,1.31457564575646,69,1.59132841328413
E05007257,Hinchley Wood,2011 Census,3398,2584,76.0447321954091,443,13.037080635668,1409,41.4655679811654,544,16.0094173042966,72,2.11889346674514,116,3.41377280753384,814,23.9552678045909,369,10.8593290170689,186,5.47380812242496,183,5.38552089464391,24,0.706297822248381,52,1.53031194820483
E05007436,Hindhead,2011 Census,3000,2196,73.2,382,12.7333333333333,1262,42.0666666666667,416,13.8666666666667,66,2.2,70,2.33333333333333,804,26.8,414,13.8,114,3.8,146,4.86666666666667,76,2.53333333333333,54,1.8
E05007322,Holmwoods,2011 Census,4641,3521,75.867269984917,683,14.7166558931265,1904,41.025641025641,650,14.0056022408964,176,3.79228614522732,108,2.32708468002586,1120,24.132730015083,622,13.4022839905193,142,3.05968541262659,195,4.20168067226891,101,2.17625511743159,60,1.29282482223659
E05007294,Holy Trinity,2011 Census,6065,4600,75.8450123660346,559,9.21681780708986,2915,48.0626545754328,706,11.6405605935697,195,3.21516900247321,225,3.70981038746908,1465,24.1549876339654,574,9.4641384995878,372,6.13355317394889,292,4.81450948062655,115,1.89612530915087,112,1.84666117065128
E05007332,Horley Central,2011 Census,6164,4823,78.2446463335496,817,13.2543802725503,3050,49.4808565866321,628,10.1881894873459,174,2.82284231018819,154,2.49837767683323,1341,21.7553536664504,669,10.8533419857236,157,2.54704737183647,212,3.43932511356262,191,3.09863724853991,112,1.8170019467878
E05007333,Horley East,2011 Census,4433,3561,80.3293480712836,678,15.2943830363185,2149,48.4773291224904,496,11.1888111888112,105,2.36859914279269,133,3.00022558087074,872,19.6706519287164,475,10.7150913602527,110,2.48138957816377,166,3.74464245431987,58,1.30836905030453,63,1.42115948567561
E05007334,Horley West,2011 Census,5783,4392,75.9467404461352,889,15.372643956424,2595,44.8729033373682,573,9.90835206640152,178,3.07798720387342,157,2.71485388206813,1391,24.0532595538648,742,12.830710703787,195,3.37195227390628,216,3.73508559571157,154,2.6629776932388,84,1.45253328722117
E05007445,Horsell East and Woodham,2011 Census,3459,2451,70.8586296617519,389,11.2460248626771,1456,42.0930904885805,456,13.1830008673027,79,2.28389708008095,71,2.05261636311073,1008,29.141370338248,554,16.0161896501879,150,4.33651344319167,215,6.21566926857473,50,1.44550448106389,39,1.12749349522984
E05007446,Horsell West,2011 Census,5127,3801,74.1369221767115,708,13.8092451726156,2228,43.4562122098693,603,11.7612638970158,119,2.32104544567973,143,2.78915545153111,1326,25.8630778232885,669,13.0485664131071,192,3.744880046811,289,5.63682465379364,94,1.83343085625122,82,1.59937585332553
E05007447,Kingfield and Westfield,2011 Census,3936,2932,74.4918699186992,526,13.3638211382114,1643,41.7428861788618,476,12.0934959349594,153,3.88719512195122,134,3.40447154471545,1004,25.5081300813008,455,11.5599593495935,165,4.19207317073171,198,5.03048780487805,122,3.09959349593496,64,1.6260162601626
E05007335,Kingswood with Burgh Heath,2011 Census,5049,3617,71.6379481085363,640,12.6757773816597,1879,37.2152901564666,893,17.6866706278471,107,2.11923153099624,98,1.94097841156665,1432,28.3620518914637,834,16.5181224004753,199,3.94137452960982,252,4.99108734402852,68,1.34680134680135,79,1.56466627054862
E05007448,Knaphill,2011 Census,7281,5666,77.8189809092158,981,13.4734239802225,3456,47.4660074165637,795,10.9188298310672,218,2.99409421782722,216,2.96662546353523,1615,22.1810190907842,722,9.91622029940942,241,3.30998489218514,361,4.95811014970471,183,2.51339101771735,108,1.48331273176761
E05007367,Laleham and Shepperton Green,2011 Census,5864,4521,77.0975443383356,817,13.9324693042292,2693,45.9242837653479,669,11.4085948158254,190,3.24010914051842,152,2.59208731241473,1343,22.9024556616644,733,12.5,168,2.86493860845839,211,3.59822646657572,146,2.48976807639836,85,1.44952251023192
E05007323,Leatherhead North,2011 Census,5248,4084,77.8201219512195,677,12.9001524390244,2537,48.3422256097561,574,10.9375,185,3.52515243902439,111,2.11509146341463,1164,22.1798780487805,471,8.97484756097561,155,2.95350609756098,274,5.22103658536585,192,3.65853658536585,72,1.3719512195122
E05007324,Leatherhead South,2011 Census,3056,2141,70.0589005235602,339,11.0929319371728,1248,40.8376963350785,441,14.4306282722513,60,1.96335078534031,53,1.73429319371728,915,29.9410994764398,450,14.7251308900524,184,6.02094240837696,142,4.64659685863874,108,3.53403141361257,31,1.01439790575916
E05007325,Leith Hill,2011 Census,1269,908,71.5524034672971,159,12.5295508274232,443,34.909377462569,273,21.5130023640662,12,0.945626477541371,21,1.6548463356974,361,28.4475965327029,205,16.1544523246651,53,4.17651694247439,71,5.59495665878645,12,0.945626477541371,20,1.57604412923562
E05007381,Lightwater,2011 Census,4929,3741,75.8977480219111,692,14.0393588963279,2121,43.0310407790627,671,13.6133089876243,110,2.23168999797119,147,2.98234936092514,1188,24.1022519780889,757,15.3580848042199,147,2.98234936092514,192,3.89531345100426,53,1.0752688172043,39,0.79123554473524
E05007396,Limpsfield,2011 Census,2543,1765,69.4062131340936,330,12.9767990562328,873,34.3295320487613,460,18.0888714117184,44,1.73023987416437,58,2.28077074321667,778,30.5937868659064,458,18.010224144711,110,4.32559968541093,140,5.505308690523,36,1.41565080613449,34,1.33700353912702
E05007397,Lingfield and Crowhurst,2011 Census,2965,2185,73.6930860033727,430,14.5025295109612,1204,40.6070826306914,428,14.4350758853288,71,2.39460370994941,52,1.75379426644182,780,26.3069139966273,463,15.6155143338954,87,2.93423271500843,118,3.97976391231029,55,1.85497470489039,57,1.92242833052277
E05007258,Long Ditton,2011 Census,4490,3348,74.56570155902,522,11.6258351893096,1907,42.4721603563474,680,15.1447661469933,121,2.69487750556793,118,2.62806236080178,1142,25.43429844098,513,11.4253897550111,221,4.92204899777283,270,6.01336302895323,73,1.62583518930958,65,1.44766146993318
E05007295,Lovelace,2011 Census,1970,1298,65.8883248730965,230,11.6751269035533,715,36.2944162436548,297,15.0761421319797,22,1.11675126903553,34,1.7258883248731,672,34.1116751269035,237,12.0304568527919,47,2.38578680203046,101,5.12690355329949,33,1.6751269035533,254,12.8934010152284
E05007449,Maybury and Sheerwater,2011 Census,7678,5531,72.0369887991665,927,12.0734566293306,2975,38.7470695493618,798,10.39333159677,428,5.57436832508466,403,5.24876269861943,2147,27.9630112008335,457,5.95207085178432,363,4.72779369627507,668,8.70018233915082,350,4.55847877051315,309,4.02448554311019
E05007450,Mayford and Sutton Green,2011 Census,1759,1226,69.6986924388857,230,13.0756111426947,638,36.2706083001706,277,15.7475838544628,31,1.76236498010233,50,2.84252416145537,533,30.3013075611143,335,19.044911881751,73,4.15008527572484,97,5.51449687322342,14,0.795906765207504,14,0.795906765207504
E05007336,Meadvale and St Johns,2011 Census,5411,4101,75.7900572907041,741,13.6943263722048,2379,43.9659951949732,728,13.4540750323415,124,2.29162816484938,129,2.38403252633524,1310,24.2099427092959,629,11.6244686749215,200,3.69617445943449,278,5.13768249861393,123,2.27314729255221,80,1.47846978377379
E05007296,Merrow,2011 Census,5615,4216,75.0845948352627,816,14.5325022261799,2408,42.8851291184328,646,11.5048975957257,165,2.93855743544078,181,3.22350845948353,1399,24.9154051647373,713,12.6981300089047,262,4.66607301869991,261,4.64826357969724,93,1.65627782724844,70,1.246660730187
E05007337,Merstham,2011 Census,5741,4284,74.6211461417871,780,13.5864831910817,2490,43.3722348022993,649,11.3046507577077,215,3.74499216164431,150,2.61278522905417,1457,25.3788538582129,608,10.5904894617662,213,3.71015502525692,272,4.7378505486849,244,4.25013063926145,120,2.09022818324334
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1442,1003,69.5561719833565,164,11.373092926491,551,38.2108183079057,217,15.0485436893204,28,1.94174757281553,43,2.98196948682386,439,30.4438280166435,230,15.9500693481276,129,8.94590846047157,54,3.74479889042996,11,0.762829403606103,15,1.04022191400832
E05007437,Milford,2011 Census,2869,2172,75.7058208434995,417,14.5346810735448,1179,41.0944579993029,406,14.1512722202858,75,2.61415127222029,95,3.3112582781457,697,24.2941791565005,385,13.4193098640641,86,2.99756012547926,129,4.49634018821889,54,1.88218891599861,43,1.49878006273963
E05007259,Molesey East,2011 Census,4658,3496,75.0536711034779,525,11.2709317303564,1894,40.6612279948476,871,18.699012451696,120,2.5762129669386,86,1.84628595963933,1162,24.9463288965221,580,12.4516960068699,218,4.68012022327179,221,4.74452554744525,54,1.15929583512237,89,1.9106912838128
E05007260,Molesey North,2011 Census,4402,3255,73.943661971831,618,14.0390731485688,1783,40.5043162199,596,13.5393003180373,143,3.24852339845525,115,2.6124488868696,1147,26.056338028169,598,13.5847342117219,184,4.17991821899137,179,4.06633348477965,100,2.27169468423444,86,1.95365742844162
E05007261,Molesey South,2011 Census,4879,3665,75.1178520188563,699,14.326706292273,2125,43.5540069686411,570,11.6827218692355,154,3.15638450502152,117,2.39803238368518,1214,24.8821479811437,538,11.026849764296,191,3.91473662635786,235,4.81656077064972,172,3.52531256405001,78,1.59868825579012
E05007451,Mount Hermon East,2011 Census,3728,2738,73.4442060085837,378,10.1394849785408,1662,44.5815450643777,471,12.6341201716738,115,3.08476394849785,112,3.00429184549356,990,26.5557939914163,447,11.9903433476395,175,4.69420600858369,237,6.35729613733906,52,1.39484978540773,79,2.11909871244635
E05007452,Mount Hermon West,2011 Census,4604,3725,80.9079061685491,397,8.62293657688966,2630,57.1242397914857,424,9.20938314509123,165,3.58384013900956,109,2.36750651607298,879,19.0920938314509,374,8.123370981755,124,2.69331016507385,190,4.12684622067767,120,2.60642919200695,71,1.54213727193745
E05007382,Mytchett and Deepcut,2011 Census,5169,4020,77.7713290771909,671,12.9812342812923,2578,49.8742503385568,505,9.76978138905011,130,2.51499322886438,136,2.63106983942736,1149,22.2286709228091,619,11.9752369897466,164,3.17276068872122,224,4.33352679435094,73,1.41226542851615,69,1.33488102147417
E05007358,New Haw,2011 Census,4260,3336,78.3098591549296,553,12.981220657277,1998,46.9014084507042,534,12.5352112676056,134,3.14553990610329,117,2.74647887323944,924,21.6901408450704,519,12.1830985915493,111,2.6056338028169,163,3.82629107981221,84,1.97183098591549,47,1.10328638497653
E05007279,Nonsuch,2011 Census,3849,2710,70.407898155365,557,14.4712912444791,1387,36.0353338529488,565,14.6791374382957,93,2.41621200311769,108,2.80592361652377,1139,29.592101844635,673,17.4850610548194,212,5.50792413613926,166,4.31280852169395,36,0.935307872174591,52,1.35100025980774
E05007338,Nork,2011 Census,5494,4036,73.461958500182,807,14.6887513651256,2088,38.0050964688751,841,15.3076082999636,140,2.54823443756826,160,2.91226792864944,1458,26.538041499818,846,15.3986166727339,247,4.49581361485257,232,4.22278849654168,58,1.05569712413542,75,1.36512559155442
E05007297,Normandy,2011 Census,2178,1491,68.4573002754821,283,12.9935720844812,797,36.593204775023,325,14.9219467401286,50,2.29568411386593,36,1.65289256198347,687,31.5426997245179,462,21.2121212121212,57,2.61707988980716,99,4.54545454545455,38,1.74471992653811,31,1.42332415059688
E05007262,Oatlands Park,2011 Census,4394,3166,72.0527992717342,452,10.2867546654529,1822,41.4656349567592,698,15.8852981338188,95,2.16203914428767,99,2.25307237141557,1228,27.9472007282658,651,14.815657715066,173,3.93718707328175,292,6.64542558033682,44,1.00136549840692,68,1.54756486117433
E05007327,Okewood,2011 Census,1405,1018,72.4555160142349,182,12.9537366548043,460,32.7402135231317,321,22.846975088968,28,1.99288256227758,27,1.92170818505338,387,27.5444839857651,218,15.5160142348754,43,3.06049822064057,72,5.12455516014235,26,1.85053380782918,28,1.99288256227758
E05007383,Old Dean,2011 Census,3190,2360,73.9811912225705,431,13.5109717868339,1378,43.1974921630094,252,7.89968652037618,190,5.95611285266458,109,3.41692789968652,830,26.0188087774295,319,10,112,3.51097178683386,209,6.55172413793103,110,3.44827586206897,80,2.50783699059561
E05007453,Old Woking,2011 Census,2282,1798,78.7905346187555,290,12.7081507449606,1122,49.1673970201578,242,10.6047326906223,92,4.03155127081507,52,2.27870289219982,484,21.2094653812445,206,9.02716914986854,79,3.46187554776512,115,5.03943908851884,56,2.45398773006135,28,1.22699386503067
E05007298,Onslow,2011 Census,8130,4218,51.8819188191882,530,6.51906519065191,1771,21.7835178351784,379,4.66174661746618,129,1.58671586715867,1409,17.3308733087331,3912,48.1180811808118,437,5.37515375153752,3219,39.5940959409594,145,1.78351783517835,56,0.688806888068881,55,0.676506765067651
E05007263,Oxshott and Stoke DAbernon,2011 Census,4445,2995,67.3790776152981,474,10.6636670416198,1584,35.6355455568054,765,17.2103487064117,97,2.1822272215973,75,1.68728908886389,1450,32.6209223847019,557,12.5309336332958,285,6.41169853768279,463,10.4161979752531,50,1.12485939257593,95,2.13723284589426
E05007398,Oxted North and Tandridge,2011 Census,3913,2845,72.7063634040378,544,13.9023766930744,1524,38.9470994122157,608,15.5379504216714,88,2.24891387682085,81,2.07002300025556,1068,27.2936365959622,569,14.5412726808076,189,4.83005366726297,186,4.75338614873499,64,1.63557372859698,60,1.53335037055967
