RegionCode,Region,Time Period,Religion - All residents,Religion - Christian,Religion - % Christian,Religion - Buddhist,Religion - % Buddhist,Religion - Hindu,Religion - % Hindu,Religion - Muslim,Religion - % Muslim,Religion - Jewish,Religion -  % Jewish,Religion - Sikh,Religion - % Sikh,Religion - Other religion,Religion - % Other religion,Religion - No religion,Religion - % No religion,Religion - Religion not stated,Religion - % Religion not stated
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,9873,68.4152172406625,76,0.526644030212736,247,1.71159309819139,198,1.37204628923845,67,0.464278289792807,157,1.0879356939921,62,0.42963065622618,2689,18.6334973321322,1062,7.35915736955166
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,9166,63.4764542936288,109,0.754847645429363,179,1.23961218836565,169,1.17036011080332,8,0.0554016620498615,42,0.290858725761773,67,0.46398891966759,3621,25.0761772853186,1079,7.47229916897507
Godalming North ED,Godalming North,2011 Census,14504,8758,60.3833425261997,48,0.330943188086045,57,0.392995035852179,61,0.420573634859349,35,0.241312741312741,0,0,94,0.648097076668505,4280,29.5091009376724,1171,8.07363485934914
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,9259,64.554137906993,39,0.27190964233424,28,0.195217179111762,52,0.362546189778986,39,0.27190964233424,12,0.0836645053336122,62,0.43226661089033,3750,26.1451579167538,1102,7.68319040647006
Godstone ED,Godstone,2011 Census,11758,7661,65.155638714067,36,0.306174519476101,45,0.382718149345127,37,0.314679367239326,12,0.1020581731587,6,0.0510290865793502,38,0.323184215002551,2977,25.3189317911209,946,8.04558598401089
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,8795,57.4161117639378,116,0.757279018148583,295,1.92583888236062,1110,7.2463768115942,38,0.248074161117639,30,0.195848021934978,61,0.39822431126779,3676,23.9979109544327,1197,7.81433607520564
Guildford East ED,Guildford East,2011 Census,13732,8410,61.2438100786484,89,0.648121176813283,171,1.24526653073114,322,2.34488785318963,31,0.225750072822604,36,0.262161374890766,32,0.233032333236237,3666,26.6967666763763,975,7.10020390329158
Guildford North ED,Guildford North,2011 Census,15992,9018,56.3906953476738,128,0.80040020010005,206,1.28814407203602,510,3.18909454727364,15,0.0937968984492246,19,0.118809404702351,64,0.400200100050025,4797,29.996248124062,1235,7.72261130565283
Guildford South East ED,Guildford South East,2011 Census,12894,7292,56.5534357065302,117,0.907398790134946,144,1.11679851093532,314,2.43524119745618,63,0.488599348534202,21,0.162866449511401,55,0.426554986815573,3784,29.3469830929114,1104,8.56212191717078
Guildford South West ED,Guildford South West,2011 Census,15539,7687,49.4690778042345,180,1.15837569985199,264,1.69895102644958,506,3.25632280069503,41,0.263852242744063,33,0.212368878306197,69,0.444044018276594,5595,36.0061780037325,1164,7.49082952570951
Guildford West ED,Guildford West,2011 Census,12250,6492,52.9959183673469,102,0.83265306122449,175,1.42857142857143,517,4.22040816326531,18,0.146938775510204,40,0.326530612244898,39,0.318367346938776,3920,32,947,7.73061224489796
Haslemere ED,Haslemere,2011 Census,12534,8075,64.4247646401787,35,0.279240465932663,26,0.207435774692835,58,0.462741343545556,14,0.111696186373065,8,0.0638263922131802,78,0.622307324078506,3279,26.1608425083772,961,7.66714536460827
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,8995,65.5851257746992,61,0.44476850164054,224,1.63324826831936,182,1.32701421800948,44,0.32081662413416,129,0.940576011666059,77,0.561429092234779,3086,22.500911410864,917,6.68611009843237
Hersham ED,Hersham,2011 Census,13884,9252,66.637856525497,76,0.547392682224143,149,1.07317775857102,178,1.28205128205128,58,0.41774704696053,47,0.338519158743878,52,0.374531835205993,3120,22.4719101123595,952,6.85681359838663
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,10275,65.7473765037113,76,0.486306629127208,304,1.94522651650883,181,1.15817762989506,89,0.569490657793704,78,0.499104171998976,43,0.275147171743025,3399,21.7494241105708,1183,7.56974660865114
Horley East ED,Horley East,2011 Census,12541,7599,60.5932541264652,67,0.534247667650108,117,0.932939956941233,225,1.79411530181006,21,0.167450761502273,15,0.119607686787338,43,0.342875368790368,3565,28.4267602264572,889,7.0887489035962
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,7364,60.6290136670509,53,0.436357648608595,86,0.708052033591306,206,1.69603161534662,7,0.0576321422690598,20,0.164663263625885,54,0.44459081178989,3407,28.0503869586695,949,7.81327185904825
Horsleys ED,Horsleys,2011 Census,12453,8373,67.2368104071308,54,0.433630450493857,34,0.273026579940577,65,0.521962579298161,30,0.24090580582992,20,0.16060387055328,39,0.313177547578897,2856,22.9342327150084,982,7.88565004416606
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,9088,60.2133439342742,136,0.901079970847413,233,1.54376200887829,487,3.22666136619625,39,0.258397932816538,12,0.0795070562512423,33,0.218644404690916,4038,26.754124428543,1027,6.80447889750215
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,8765,68.030114871158,32,0.248370071406396,101,0.783918037876436,100,0.776156473144986,44,0.341508848183794,55,0.426886060229742,33,0.256131636137845,2841,22.0506054020491,913,7.08630859981372
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,9395,62.0050158394931,91,0.600580781414995,162,1.06916578669483,202,1.33315733896515,43,0.283790918690602,36,0.237592397043295,59,0.389387539598733,4067,26.8413410770855,1097,7.23996832101373
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,10326,66.8392776231471,66,0.427212117289145,133,0.860897145446307,144,0.932099164994498,32,0.207133147776555,57,0.368955919476989,60,0.388374652081041,3499,22.6487151271927,1132,7.32733510259564
Lingfield ED,Lingfield,2011 Census,16064,10524,65.5129482071713,37,0.230328685258964,65,0.404631474103586,101,0.628735059760956,19,0.118276892430279,3,0.0186752988047809,49,0.305029880478088,4042,25.1618525896414,1224,7.6195219123506
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,8494,65.8245505269684,41,0.317730936143831,209,1.61965282083075,164,1.27092374457533,32,0.247985120892746,67,0.519218846869188,47,0.364228146311221,2962,22.9541227526348,888,6.88158710477371
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,8781,62.2633482237822,45,0.319081046585833,199,1.41104729490179,264,1.87194213997022,45,0.319081046585833,23,0.163085868254981,49,0.347443806282351,3708,26.2922782386726,989,7.01269233496419
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,9629,64.5115905131984,28,0.187592121130913,225,1.50743668765912,239,1.60123274822457,44,0.294787618920005,20,0.133994372236366,44,0.294787618920005,3556,23.8241993836259,1141,7.64437893608469
Oxted ED,Oxted,2011 Census,15546,10370,66.7052618036794,63,0.405248938633732,55,0.353788755950084,56,0.36022127878554,31,0.199408207899138,3,0.0192975685063682,49,0.315193618937347,3771,24.2570436125048,1148,7.38453621510356
Redhill East ED,Redhill East,2011 Census,13537,7566,55.8912609884022,86,0.635295855802615,380,2.80712122331388,469,3.46457856245845,26,0.192066188963581,33,0.243776316761469,66,0.487552633522937,4004,29.5781931003915,907,6.70015513038339
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,7883,60.9243372749053,82,0.633742947677564,265,2.0480717211531,415,3.20735760105109,10,0.0772857253265322,12,0.0927428703918386,48,0.370971481567354,3300,25.5042893577556,924,7.14120102017157
Reigate ED,Reigate,2011 Census,14309,8994,62.8555454608987,77,0.538122859738626,147,1.02732545950101,109,0.761758333915717,40,0.279544342721364,15,0.104829128520512,41,0.286532951289398,3797,26.5357467328255,1089,7.61059473058914
Shalford ED,Shalford,2011 Census,12631,8555,67.7301876335999,28,0.221676826854564,45,0.356266328873407,42,0.332515240281846,22,0.174174649671443,3,0.0237510885915604,38,0.300847122159766,2896,22.9277175203864,1002,7.93286358958119
Shere ED,Shere,2011 Census,13167,8853,67.2362724994304,34,0.25822131085289,40,0.303789777473988,67,0.50884787726893,35,0.26581605528974,4,0.0303789777473988,38,0.288600288600289,3014,22.890559732665,1082,8.21751348067138
Staines ED,Staines,2011 Census,13586,8191,60.2900044163109,54,0.397467981745915,599,4.40895039010746,314,2.31120270867069,50,0.368025909023995,93,0.684528190784631,54,0.397467981745915,3273,24.0909760047107,958,7.05137641689975
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,9064,64.7613603886825,47,0.335810231494713,303,2.16490425835953,215,1.53615318662475,29,0.20720205773078,149,1.06458988282366,59,0.421549014004001,3141,22.4421263218062,989,7.06630465847385
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,8569,60.0280210157618,84,0.588441330998249,452,3.16637478108581,461,3.22942206654991,9,0.0630472854640981,608,4.25919439579685,65,0.455341506129597,3083,21.5971978984238,944,6.61295971978984
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,9030,61.2743434891769,113,0.766777498812513,379,2.571758159734,291,1.97462170048178,23,0.156069756395467,168,1.13998778584515,60,0.407138494944697,3601,24.4350953382642,1072,7.27420777634525
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,8961,65.49481070019,65,0.475076743166204,165,1.20596404034498,188,1.3740681186961,32,0.233883935097208,21,0.153486332407543,31,0.22657506212542,3233,23.6295863177898,986,7.20654875018272
The Byfleets ED,The Byfleets,2011 Census,13350,8809,65.9850187265918,59,0.441947565543071,101,0.756554307116105,307,2.29962546816479,41,0.307116104868914,18,0.134831460674157,37,0.277153558052434,3067,22.9737827715356,911,6.82397003745318
The Dittons ED,The Dittons,2011 Census,16526,10114,61.2005324942515,79,0.478034612126346,246,1.48856347573521,273,1.6519423938037,122,0.738230666828029,48,0.290451409899552,63,0.381217475493162,4221,25.5415708580419,1360,8.22945661382065
Walton ED,Walton,2011 Census,15382,9668,62.8526849564426,76,0.494083994279027,146,0.949161357430763,296,1.92432713561305,34,0.221037576387986,23,0.149525419321285,60,0.390066311272916,3969,25.8028864907034,1110,7.21622675854895
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,8668,63.5623670895358,77,0.564640316785217,203,1.48859719879739,269,1.97257461318472,85,0.623304245801863,59,0.432646476497763,50,0.366649556354037,3131,22.9595952188898,1095,8.02962528415341
Warlingham ED,Warlingham,2011 Census,12905,8499,65.8581944982565,36,0.278961642774119,127,0.984114684230918,77,0.596667958155754,18,0.139480821387059,9,0.0697404106935296,40,0.309957380860132,3107,24.0759395583107,992,7.68694304533127
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,9563,69.864114552893,44,0.321449444769141,16,0.116890707188778,121,0.883985973115137,28,0.204558737580362,5,0.0365283459964933,41,0.299532437171245,2889,21.1060783167738,981,7.16686148451198
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,8352,68.1962929697069,38,0.310280068588226,53,0.432759043030946,162,1.32277292398138,24,0.195966359108353,1,0.00816526496284804,41,0.33477586347677,2609,21.3031762880705,967,7.89581121907406
West Ewell ED,West Ewell,2011 Census,15023,8833,58.7965120149105,90,0.599081408506956,393,2.61598881714704,454,3.02203288291287,36,0.239632563402782,25,0.166411502363043,48,0.319510084537043,4098,27.2781734673501,1046,6.96265725886973
West Molesey ED,West Molesey,2011 Census,12751,7773,60.9599247117873,81,0.635244294565132,152,1.19206336757901,379,2.97231589679241,51,0.399968629911379,102,0.799937259822759,41,0.321543408360129,3178,24.9235354089875,994,7.79546702219434
Weybridge ED,Weybridge,2011 Census,15449,10071,65.1886853518027,95,0.614926532461648,144,0.932099164994498,351,2.27199171467409,91,0.589034888989579,87,0.563143245517509,58,0.375428830345006,3458,22.383325781604,1094,7.08136448961098
Woking North ED,Woking North,2011 Census,15363,6744,43.8976762351103,175,1.13910043611274,561,3.65163054090998,4117,26.7981514027208,19,0.123673761635097,28,0.182256069778038,40,0.260365813968626,2614,17.0149059428497,1065,6.93223979691467
Woking South ED,Woking South,2011 Census,14098,8380,59.4410554688608,79,0.560363172081146,428,3.03589161583203,529,3.75230529153071,25,0.177330117747198,26,0.184423322457086,69,0.489431124982267,3483,24.7056320045397,1079,7.65356788196907
Woking South East ED,Woking South East,2011 Census,13425,8664,64.536312849162,56,0.417132216014898,199,1.48230912476723,535,3.98510242085661,25,0.186219739292365,13,0.0968342644320298,58,0.432029795158287,2858,21.2886405959032,1017,7.57541899441341
Woking South West ED,Woking South West,2011 Census,12551,7865,62.6643295354952,55,0.438212094653812,135,1.07561150505936,238,1.8962632459565,27,0.215122301011872,24,0.191219823121664,40,0.318699705202773,3195,25.4561389530715,972,7.74440283642738
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,7552,67.0871457759616,32,0.284267566847295,103,0.914986230789731,190,1.68783867815581,26,0.230967398063427,29,0.257617482455361,37,0.328684374167185,2535,22.5193213111842,753,6.68917118237541
Worplesdon ED,Worplesdon,2011 Census,15201,9705,63.8444839155319,53,0.348661272284718,149,0.980198671140057,235,1.5459509242813,47,0.309190184856259,10,0.0657851457140978,49,0.322347213999079,3836,25.2351818959279,1117,7.34820077626472
E05007348,Addlestone Bourneside,2011 Census,5596,3515,62.8127233738385,31,0.553967119370979,61,1.09006433166548,108,1.92994996426019,14,0.250178699070765,18,0.321658327376698,32,0.571837026447462,1389,24.8213009292352,428,7.64832022873481
E05007349,Addlestone North,2011 Census,5905,3800,64.3522438611346,44,0.745131244707875,63,1.06689246401355,105,1.77815410668925,8,0.135478408128704,27,0.457239627434378,29,0.491109229466554,1440,24.3861134631668,389,6.58763759525826
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1254,67.8571428571429,5,0.270562770562771,6,0.324675324675325,1,0.0541125541125541,2,0.108225108225108,0,0,8,0.432900432900433,405,21.9155844155844,167,9.03679653679654
E05007286,Ash South and Tongham,2011 Census,7674,5109,66.5754495699765,25,0.325775345321866,34,0.443054469637738,37,0.482147511076362,6,0.0781860828772478,7,0.0912170966901225,23,0.299713317696117,1853,24.1464685952567,580,7.55798801146729
E05007287,Ash Vale,2011 Census,5686,3450,60.6753429475906,14,0.24621878297573,41,0.721069293000352,77,1.35420330636651,15,0.263805838902568,10,0.175870559268378,15,0.263805838902568,1604,28.2096377066479,460,8.09004572634541
E05007288,Ash Wharf,2011 Census,6120,3842,62.7777777777778,34,0.555555555555556,25,0.408496732026144,49,0.800653594771242,4,0.065359477124183,6,0.0980392156862745,30,0.490196078431373,1711,27.9575163398693,419,6.84640522875817
E05007362,Ashford Common,2011 Census,8045,5366,66.6998135487881,29,0.36047234307023,150,1.86451211932878,111,1.37973896830329,11,0.136730888750777,106,1.31758856432567,28,0.348042262274705,1673,20.7955251709136,571,7.09757613424487
E05007363,Ashford East,2011 Census,7219,4836,66.9898877960936,29,0.401717689430669,178,2.46571547305721,171,2.36874913422912,12,0.166228009419587,95,1.3159717412384,13,0.180080343537886,1411,19.5456434409198,474,6.56600637207369
E05007364,Ashford North and Stanwell South,2011 Census,8257,4970,60.1913527915708,40,0.484437447014654,258,3.12462153324452,262,3.17306527794598,8,0.0968874894029308,284,3.43950587380404,36,0.435993702313189,1823,22.0782366476929,576,6.97589923701102
E05007365,Ashford Town,2011 Census,7089,4646,65.5381577091268,27,0.3808717731697,147,2.07363520947948,105,1.48116800677105,14,0.197489067569474,85,1.19904076738609,30,0.423190859077444,1527,21.5404147270419,508,7.16603188037805
E05007308,Ashtead Common,2011 Census,4129,2701,65.4153548074594,13,0.314846209736014,24,0.581254541051102,6,0.145313635262775,10,0.242189392104626,2,0.0484378784209252,20,0.484378784209252,1025,24.8244126907241,328,7.94381206103173
E05007309,Ashtead Park,2011 Census,4042,2668,66.0069272637308,28,0.692726373082632,61,1.50915388421573,36,0.890648193963384,20,0.49480455220188,8,0.197921820880752,7,0.173181593270658,896,22.1672439386442,318,7.8673923800099
E05007310,Ashtead Village,2011 Census,5998,4039,67.3391130376792,16,0.266755585195065,32,0.53351117039013,57,0.950316772257419,6,0.100033344448149,12,0.200066688896299,12,0.200066688896299,1353,22.5575191730577,471,7.85261753917973
E05007273,Auriol,2011 Census,3932,2610,66.3784333672431,23,0.584944048830112,84,2.13631739572737,109,2.77212614445575,9,0.228891149542218,2,0.0508646998982706,3,0.0762970498474059,853,21.6937945066124,239,6.07833163784334
E05007375,Bagshot,2011 Census,5592,3574,63.9127324749642,21,0.375536480686695,35,0.625894134477825,86,1.5379113018598,9,0.160944206008584,46,0.822603719599428,25,0.447067238912733,1388,24.8211731044349,408,7.29613733905579
E05007329,Banstead Village,2011 Census,9110,5989,65.7409440175631,32,0.351262349066959,96,1.05378704720088,178,1.95389681668496,35,0.384193194291987,17,0.186608122941822,43,0.472008781558727,2060,22.6125137211855,660,7.24478594950604
E05007311,Beare Green,2011 Census,1881,1251,66.5071770334928,6,0.318979266347687,2,0.106326422115896,1,0.0531632110579479,1,0.0531632110579479,1,0.0531632110579479,10,0.531632110579479,458,24.3487506645401,151,8.02764486975013
E05007376,Bisley,2011 Census,3965,2571,64.8423707440101,31,0.781841109709962,23,0.580075662042875,77,1.94199243379571,4,0.100882723833544,19,0.479192938209332,29,0.73139974779319,929,23.4300126103405,282,7.11223203026482
E05007412,Blackheath and Wonersh,2011 Census,1914,1364,71.264367816092,3,0.156739811912226,2,0.104493207941484,60,3.13479623824451,4,0.208986415882968,0,0,3,0.156739811912226,351,18.3385579937304,127,6.63531870428422
E05007409,Bletchingley and Nutfield,2011 Census,5646,3666,64.9309245483528,16,0.283386468296139,16,0.283386468296139,19,0.336521431101665,6,0.106269925611052,1,0.0177116542685087,21,0.371944739638682,1408,24.9380092100602,493,8.73184555437478
E05007312,Bookham North,2011 Census,5779,3887,67.26077175982,17,0.294168541270116,31,0.536424987021976,40,0.692161273576743,19,0.328776604948953,10,0.173040318394186,16,0.276864509430697,1319,22.8240179961931,440,7.61377400934418
E05007313,Bookham South,2011 Census,5596,3769,67.3516797712652,8,0.142959256611866,27,0.482487491065046,27,0.482487491065046,20,0.357398141529664,0,0,15,0.268048606147248,1270,22.6947819871337,460,8.22015725518227
E05007314,Box Hill and Headley,2011 Census,2007,1334,66.4673642252118,19,0.946686596910812,14,0.697558545092177,11,0.548081714000996,0,0,6,0.298953662182362,21,1.04633781763827,403,20.079720976582,199,9.91529646238167
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,3231,69.5586652314316,22,0.473627556512379,3,0.0645855758880517,32,0.688912809472551,9,0.193756727664155,0,0,20,0.430570505920344,999,21.5069967707212,329,7.08288482238967
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,3020,67.3806336456939,8,0.178491744756805,10,0.223114680946006,13,0.290049085229808,1,0.0223114680946006,2,0.0446229361892012,30,0.669344042838019,1029,22.958500669344,369,8.23293172690763
E05007440,Brookwood,2011 Census,2565,1592,62.0662768031189,11,0.428849902534113,27,1.05263157894737,39,1.52046783625731,6,0.233918128654971,5,0.194931773879142,8,0.311890838206628,679,26.4717348927875,198,7.71929824561404
E05007289,Burpham,2011 Census,5696,3412,59.9016853932584,44,0.772471910112359,73,1.28160112359551,190,3.33567415730337,13,0.228230337078652,17,0.298455056179775,10,0.175561797752809,1567,27.5105337078652,370,6.49578651685393
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,3880,66.1664392905866,9,0.153478854024557,19,0.324010914051842,34,0.579809004092769,2,0.034106412005457,2,0.034106412005457,16,0.272851296043656,1447,24.6759890859482,455,7.75920873124147
E05007441,Byfleet,2011 Census,7724,4989,64.5908855515277,40,0.517866390471258,36,0.466079751424133,208,2.69290523045054,18,0.233039875712066,2,0.0258933195235629,26,0.336613153806318,1882,24.3656136716727,523,6.7711030554117
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,2964,67.7950594693504,9,0.205855443732845,13,0.297346752058554,7,0.160109789569991,11,0.2516010978957,1,0.0228728270814273,22,0.5032021957914,1001,22.8956999085087,344,7.86825251601098
E05007391,Chaldon,2011 Census,1735,1243,71.64265129683,3,0.172910662824208,13,0.749279538904899,5,0.288184438040346,4,0.230547550432277,1,0.0576368876080692,7,0.403458213256484,337,19.4236311239193,122,7.03170028818444
E05007317,Charlwood,2011 Census,2326,1517,65.219260533104,12,0.515907136715391,17,0.730868443680138,12,0.515907136715391,6,0.257953568357696,2,0.0859845227858985,8,0.343938091143594,575,24.7205503009458,177,7.60963026655202
E05007350,Chertsey Meads,2011 Census,6038,3917,64.8724743292481,22,0.364359059291156,72,1.19244783040742,62,1.02683007618417,14,0.231864855912554,36,0.59622391520371,16,0.264988406757204,1466,24.2795627691289,433,7.17124875786684
E05007352,Chertsey South and Row Town,2011 Census,5328,3679,69.0503003003003,22,0.412912912912913,36,0.675675675675676,58,1.08858858858859,5,0.0938438438438438,11,0.206456456456456,15,0.281531531531532,1165,21.8656156156156,337,6.32507507507508
E05007351,Chertsey St Anns,2011 Census,6040,4097,67.8311258278146,31,0.513245033112583,54,0.894039735099338,70,1.15894039735099,10,0.165562913907285,28,0.463576158940397,28,0.463576158940397,1300,21.523178807947,422,6.98675496688742
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,2743,69.4606229425171,12,0.30387439858192,9,0.22790579893644,19,0.481134464421373,7,0.177260065839453,5,0.126614332742466,12,0.30387439858192,866,21.9296024309952,276,6.98911116738415
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,5830,66.0772979712116,19,0.21534625410858,131,1.48475575201179,86,0.974725150175677,30,0.340020401224073,17,0.192678227360308,20,0.226680267482716,2038,23.0987192564887,652,7.38977671993653
E05007377,Chobham,2011 Census,3799,2595,68.3074493287707,14,0.368518031060805,14,0.368518031060805,33,0.868649644643327,17,0.447486180573835,13,0.342195314556462,12,0.315872598052119,771,20.2948144248486,330,8.68649644643327
E05007290,Christchurch,2011 Census,5101,3048,59.7529896098804,30,0.588119976475201,82,1.60752793569888,117,2.29366790825328,30,0.588119976475201,3,0.0588119976475201,17,0.333267986669281,1351,26.4850029405999,423,8.29249166830033
E05007291,Clandon and Horsley,2011 Census,8749,6023,68.8421533889587,33,0.377185964110184,28,0.320036575608641,36,0.41147559721111,23,0.262887187107098,13,0.148588410104012,23,0.262887187107098,1876,21.4424505657789,694,7.93233512401417
E05007251,Claygate,2011 Census,7168,4831,67.3967633928571,33,0.460379464285714,71,0.990513392857143,40,0.558035714285714,29,0.404575892857143,18,0.251116071428571,14,0.1953125,1601,22.3353794642857,531,7.40792410714286
E05007252,Cobham and Downside,2011 Census,6564,4565,69.5460085313833,16,0.24375380865326,46,0.700792199878123,81,1.23400365630713,70,1.06642291285801,11,0.167580743449116,18,0.274223034734918,1333,20.3077391834247,424,6.4594759293114
E05007253,Cobham Fairmile,2011 Census,4751,3118,65.6282887813092,16,0.336771206061882,63,1.32603662386866,91,1.91538623447695,33,0.694590612502631,20,0.420964007577352,9,0.189433803409808,1043,21.9532729951589,358,7.5352557356346
E05007274,College,2011 Census,5873,3675,62.5744934445769,50,0.851353652307168,109,1.85595096202963,125,2.12838413076792,22,0.374595607015154,7,0.119189511323004,30,0.510812191384301,1478,25.1660139621999,377,6.41920653839605
E05007275,Court,2011 Census,6830,3960,57.9795021961933,40,0.585651537335286,218,3.19180087847731,290,4.24597364568082,26,0.380673499267936,21,0.307467057101025,37,0.541727672035139,1800,26.3543191800878,438,6.41288433382138
E05007415,Cranleigh East,2011 Census,6468,4566,70.5936920222635,15,0.231910946196661,4,0.0618429189857761,12,0.185528756957328,11,0.170068027210884,0,0,36,0.556586270871985,1410,21.7996289424861,414,6.40074211502783
E05007416,Cranleigh West,2011 Census,4224,2855,67.5899621212121,28,0.662878787878788,11,0.260416666666667,8,0.189393939393939,8,0.189393939393939,2,0.0473484848484848,12,0.284090909090909,966,22.8693181818182,334,7.90719696969697
E05007276,Cuddington,2011 Census,5934,3614,60.9032692955848,71,1.19649477586788,166,2.7974384900573,432,7.28008088978766,12,0.202224469160768,9,0.151668351870576,16,0.269632625547691,1195,20.1381867205932,419,7.06100438153017
E05007318,Dorking North,2011 Census,4157,2571,61.8474861679096,16,0.384892951647823,31,0.745730093817657,32,0.769785903295646,8,0.192446475823911,0,0,22,0.529227808515757,1181,28.4099109935049,296,7.12051960548473
E05007319,Dorking South,2011 Census,7001,4108,58.6773318097415,43,0.614197971718326,49,0.699900014283674,93,1.32838165976289,22,0.314240822739609,0,0,31,0.44279388658763,2102,30.0242822453935,553,7.89887158977289
E05007392,Dormansland and Felcourt,2011 Census,4066,2661,65.4451549434334,13,0.319724545007378,16,0.393507132316773,36,0.88539104771274,4,0.0983767830791933,0,0,9,0.221347761928185,1009,24.8155435317265,318,7.82095425479587
E05007331,Earlswood and Whitebushes,2011 Census,8857,5070,57.2428587557864,55,0.620977757705769,181,2.04358134808626,356,4.01941966805916,12,0.135486056226713,28,0.316134131195664,37,0.417748673365699,2520,28.4520718076098,598,6.75172180196455
E05007292,Effingham,2011 Census,2711,1764,65.0682405016599,11,0.405754334194024,4,0.147547030616009,16,0.590188122464035,3,0.110660272962007,2,0.0737735153080044,5,0.184433788270011,657,24.2345997786795,249,9.18480265584655
E05007353,Egham Hythe,2011 Census,6474,3920,60.5498918751931,40,0.617856039542787,158,2.44053135619401,118,1.82267531665122,25,0.386160024714242,51,0.787766450417053,21,0.324374420759963,1643,25.37843682422,498,7.69230769230769
E05007354,Egham Town,2011 Census,6384,3535,55.3728070175439,52,0.81453634085213,155,2.42794486215539,190,2.97619047619048,26,0.407268170426065,57,0.892857142857143,17,0.266290726817043,1856,29.0726817042606,496,7.76942355889724
E05007417,Elstead and Thursley,2011 Census,3866,2728,70.5638903259183,15,0.387997930677703,7,0.181065700982928,17,0.439730988101397,10,0.258665287118469,0,0,10,0.258665287118469,748,19.3481634764615,331,8.56182100362131
E05007355,Englefield Green East,2011 Census,5427,2608,48.0560162152202,89,1.63994840611756,99,1.82421227197347,322,5.93329648056016,26,0.479086051225355,94,1.73208033904551,29,0.534365210982126,1778,32.76211534918,382,7.0388796756956
E05007356,Englefield Green West,2011 Census,5180,3033,58.5521235521235,47,0.907335907335907,75,1.44787644787645,114,2.2007722007722,25,0.482625482625483,27,0.521235521235521,23,0.444015444015444,1422,27.4517374517375,414,7.99227799227799
E05007254,Esher,2011 Census,6743,4409,65.3863265608779,47,0.697019130950616,69,1.02328340501261,138,2.04656681002521,90,1.33471748479905,30,0.44490582826635,16,0.23728310840872,1439,21.3406495625093,505,7.48924810915023
E05007277,Ewell,2011 Census,5532,3438,62.1475054229935,36,0.650759219088937,67,1.21113521330441,58,1.04844540853218,22,0.397686189443239,4,0.0723065798987708,18,0.325379609544469,1426,25.7772957339118,463,8.36948662328272
E05007278,Ewell Court,2011 Census,5417,3537,65.2944434188665,45,0.830718109654791,191,3.52593686542367,164,3.02750599963079,19,0.350747646298689,5,0.0923020121838656,20,0.369208048735462,1078,19.9003138268414,358,6.60882407236478
E05007418,Ewhurst,2011 Census,2228,1463,65.6642728904847,8,0.359066427289048,7,0.314183123877917,7,0.314183123877917,3,0.134649910233393,0,0,13,0.583482944344704,565,25.3590664272891,162,7.27109515260323
E05007419,Farnham Bourne,2011 Census,4167,2723,65.3467722582193,8,0.191984641228702,7,0.167986561075114,29,0.695944324454044,9,0.215982721382289,4,0.0959923206143509,11,0.263978881689465,1009,24.21406287497,367,8.80729541636669
E05007420,Farnham Castle,2011 Census,4205,2363,56.1950059453032,26,0.618311533888228,12,0.285374554102259,15,0.356718192627824,15,0.356718192627824,8,0.190249702734839,16,0.380499405469679,1404,33.3888228299643,346,8.22829964328181
