DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
01/11/2017,SOLD DAY TO DAY OPERATIONS,BRITISH CANOEING,70.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
01/11/2017,LIBERTAS COMMUNITY HOME,SQUIRES GARDEN CENTRE,10.99,DAY TO DAY MAINTENANCE,LAWN AND GARDEN SUPPLY STORES
01/11/2017,TRAINING AND DEVELOPMENT,ROYAL MARITIMECLUB,72.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/11/2017,TRAINING AND DEVELOPMENT,ROYAL MARITIMECLUB,144.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/11/2017,TRAINING AND DEVELOPMENT,WWW.INSPIRE360.CO.UK,480.00,TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, BUSINESS AND SECRETARIAL"
01/11/2017,FAMILIES RUNNYMEDE,TESCO STORES 2017,4.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,FAMILIES RUNNYMEDE,WAITROSE 181,.85,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
01/11/2017,FAMILIES RUNNYMEDE,WM MORRISONS STORE,16.53,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
01/11/2017,GODALMING YC,SURREY CC CARD PAY,25.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
01/11/2017,ASSET PLANNING GROUP,BISON PARTS LTD,23.98,EQUIPMENT,MOTOR VEHICLE SUPPLIES AND NEW PARTS
01/11/2017,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,251.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,PE/CDT MAINTENANCE OVERHEADS,G & M TOOLS,63.60,EQUIPMENT,HARDWARE STORES
01/11/2017,COUNTY HALL,TLC (SOUTHERN) LTD,179.16,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
01/11/2017,KARIBU COMMUNITY HOME,SAINSBURYS 0683,105.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,KARIBU COMMUNITY HOME,WWW.TULLEYSFARM.COM,72.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
01/11/2017,KARIBU COMMUNITY HOME,MARKS&SPENCER PLC SACA,31.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,KARIBU COMMUNITY HOME,ARGOS KILN LANE IN,84.99,EQUIPMENT,DISCOUNT STORES
01/11/2017,LIBERTAS COMMUNITY HOME,TRAVIS PERKINS,30.77,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
01/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,18.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,208.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,ENSEMBLES & TOURS,WWW.MCPS.CO.UK,102.13,FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
01/11/2017,SE CARE - NON-LAC CP & COURT,TRAVELODGE,330.25,OTHER COMMUNITY CARE VOL,TRAVELODGE
01/11/2017,COVEHAM,AMAZON SVCS EU-UK AMAZ,16.99,EQUIPMENT,BOOK STORES
01/11/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,147.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,16.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,129.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,HOLLAND CLOSE RESIDENTIAL HOME,OXYGEN FREEJUMPING,25.20,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
01/11/2017,ACL CENTRAL EXPENDITURE,WWW.LEARNINGANDWORK.OR,162.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
01/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,9.05,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
01/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,7.70,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
01/11/2017,COBHAM CHILDRENS CENTRE,SAVILLES DRY CLEANERS,24.00,"CLOTHING, UNIFORM AND LAUNDRY",DRY CLEANERS
01/11/2017,KARIBU COMMUNITY HOME,SURREY CC CARD PAY,50.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
01/11/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,49.95,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
01/11/2017,LIBERTAS COMMUNITY HOME,MARTIN MCCOLL,50.77,NEWSPAPER AND PERIODICALS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
01/11/2017,HILLSIDE,SAINSBURYS 0675,4.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,HILLSIDE,SAINSBURYS 0675,62.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,LIBERTAS COMMUNITY HOME,IRCAS,43.85,NON-STAFF RELATED TRANSPORT COSTS,FINES
01/11/2017,FAMILIES WAVERLEY,SAINSBURYS 0670,15.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
01/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),5.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
01/11/2017,FAIRCROFT COMMUNITY HOME,WWW.UKFLAIR.COM,56.97,EDUC VISITS/HOLS/CAMPS/TOYS,"SPORTS APPAREL, RIDING APPAREL STORES"
01/11/2017,VIRTUAL SERVICE MANAGER,MARLER HALEY LTD,182.34,PUBLICITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON EU AMAZON.CO.UK,149.30,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,HERITAGE PUBLIC SERVICE,AMAZON EU AMAZON.CO.UK,20.00,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU AMAZON.CO.UK,20.19,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU AMAZON.CO.UK,29.16,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU AMAZON.CO.UK,32.10,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,TARGETED INTERVENTION,TOP GOLF LTD,6.40,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
02/11/2017,COMMUNICATIONS TEAM,TIMES NEWSPAPERS LTD,39.00,SUBSCRIPTIONS,"BOOKS,PERIODICALS AND NEWSPAPERS"
02/11/2017,NW CARE - CP & COURT LAC,PREMIER INN,148.00,OTHER COMMUNITY CARE VOL,PREMIER INN
02/11/2017,HR - ASC TRAINING OPEN PROGRAMME,AMAZON SVCS EU-UK AMAZ,8.30,EQUIPMENT,BOOK STORES
02/11/2017,SOLD DAY TO DAY OPERATIONS,FORESTRY TICKETS/PASS,77.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,MID MANAGEMENT TEAM,PREMIER INN,151.00,BOARDED OUT - EXTRA COSTS,PREMIER INN
02/11/2017,HR - ASC TRAINING OPEN PROGRAMME,AMAZON SVCS EU-UK AMAZ,89.04,EQUIPMENT,BOOK STORES
02/11/2017,TECHNICAL DELIVERY,AMAZON SVCS EU-UK AMAZ,312.93,COMPUTER HARDWARE,BOOK STORES
02/11/2017,TECHNICAL DELIVERY,AMAZON SVCS EU-UK AMAZ,236.07,COMPUTER HARDWARE,BOOK STORES
02/11/2017,CURRICULUM SUPPORT,AMAZON SVCS EU-UK AMAZ,16.81,EQUIPMENT,BOOK STORES
02/11/2017,BUSINESS UNIT,WWW.ECOMMERCEGATEWAY.C,390.00,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
02/11/2017,CURRICULUM SUPPORT,AMAZON SVCS EU-UK AMAZ,13.19,EQUIPMENT,BOOK STORES
02/11/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU AMAZON.CO.UK,360.72,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,CURRICULUM SUPPORT,AMAZON SVCS EU-UK AMAZ,16.89,EQUIPMENT,BOOK STORES
02/11/2017,FAMILIES EPSOM AND EWELL,SPORTSDIRECT.COM,87.97,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
02/11/2017,SW CARE - NON-LAC CP & COURT,WWW.ARGOS.CO.UK,183.97,EQUIPMENT,DISCOUNT STORES
02/11/2017,LIBERTAS COMMUNITY HOME,RINGGO,1.70,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,ESHER LIBRARY,AMAZON SVCS EU-UK AMAZ,20.75,EQUIPMENT,BOOK STORES
02/11/2017,FAMILIES EPSOM AND EWELL,JD SPORTS INTERNET,83.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
02/11/2017,COMLIANCE TEAM,AMAZON UK MARKETPLACE,36.53,EQUIPMENT,BOOK STORES
02/11/2017,ORBIS TRAINING PROPERTY,RICS,334.80,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
02/11/2017,PE/CDT MAINTENANCE OVERHEADS,ANDREW PAGE,39.84,EQUIPMENT,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
02/11/2017,PE/CDT MAINTENANCE OVERHEADS,BEACON ELECTRIC(GUILDF,173.82,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
02/11/2017,COUNTY HALL,AMAZON UK PRIME AMZN.C,7.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/11/2017,HILLSIDE,MARKS&SPENCER PLC,82.05,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
02/11/2017,HR - ASC TRAINING OPEN PROGRAMME,AMAZON SVCS EU-UK AMAZ,35.94,EQUIPMENT,BOOK STORES
02/11/2017,FAMILIES RUNNYMEDE,ADDLESTONE CHURCH ROAD,1.00,REFRESHMENT COSTS,DEPARTMENT STORES
02/11/2017,GODALMING YC,GRO HM PASSPORT OFFICE,29.85,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,FAMILIES REIGATE AND BANSTREAD,TESCO STORE 3235,29.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,FAMILIES REIGATE AND BANSTREAD,LIDL UK,12.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,TS SERVICE MANAGEMENT,AMAZON SVCS EU-UK AMAZ,74.95,STATIONERY,BOOK STORES
02/11/2017,KARIBU COMMUNITY HOME,BIG YELLOW S S SUTTON,121.50,EDUC VISITS/HOLS/CAMPS/TOYS,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
02/11/2017,FAMILIES TANDRIDGE,WAITROSE 838,6.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,FAMILIES TANDRIDGE,WAITROSE 838,2.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,FAMILIES MOLE VALLEY,ASHTEAD PARK 350,82.31,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
02/11/2017,LEAVING CARE PACKAGES,MERCURE CHESTER,61.20,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/11/2017,CHEYNE WALK COMMUNITY HOME,SAINSBURYS PFS188,28.25,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
02/11/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,7.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
02/11/2017,COVEHAM,AMAZON SVCS EU-UK AMAZ,27.96,EQUIPMENT,BOOK STORES
02/11/2017,YSS YOUTH CENTRE IMPROVEMENTS,APPLIANCE REPAIRS,60.00,DAY TO DAY MAINTENANCE,COMPUTER SOFTWARE STORES
02/11/2017,ELMBRIDGE CMHRS CARE,HMCTS-SURREY125,75.00,EXPENSES,FINES
02/11/2017,FAMILIES ELMBRIDGE,ASDA SUPERSTORE,79.45,E25 CATERING EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
02/11/2017,DOWNLANDS COUNTRYSIDE PROJECT,TESCO PAY AT PUMP 2485,64.42,VEHICLE RUNNING COSTS,"FUEL DISPENSER, AUTOMATED"
02/11/2017,TARGETED INTERVENTION,RONTEC KINGSCROFT,2.95,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
02/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),7.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,ENSEMBLES & TOURS,TICKETS08712200260,"1,216.00",EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
02/11/2017,RESOURCES FUND,THE MCPS-PRS ALLIANCE,123.89,LIBRARY RESOURCES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,STAINES LIBRARY,AMAZON EU AMAZON.CO.UK,67.74,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,PSSS VISUALLY IMPAIRED,AMAZON SVCS EU-UK AMAZ,15.98,EQUIPMENT,BOOK STORES
02/11/2017,TRANSPORT,AMAZON SVCS EU-UK AMAZ,34.99,FURNITURE,BOOK STORES
02/11/2017,CONSORT HOUSE REDHILL,CURRYS ONLINE,184.99,EQUIPMENT,ELECTRONIC SALES
02/11/2017,TRANSPORT,MARGNOR FASTENERS,25.88,VEHICLE REPAIRS AND MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2017,HOPE SERVICE - WEST,AMAZON SVCS EU-UK AMAZ,12.20,CURRICULUM CONSUMABLES,BOOK STORES
02/11/2017,HOPE SERVICE - WEST,AMAZON SVCS EU-UK AMAZ,14.99,CURRICULUM CONSUMABLES,BOOK STORES
02/11/2017,ARUNDEL,TESCO STORES 5999,95.84,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
02/11/2017,FIRE EQUIPMENT (ERR),THE HANDS FREE COMPANY,"1,622.27",CE03 CAPITAL VEHICLES AND PLANT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
02/11/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,128.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,CHMHS RAP TEAM,MIXAM UK LTD,61.20,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS PUBLISHING AND PRINTING
02/11/2017,CHMHS RAP TEAM,MIXAM UK LTD,18.50,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS PUBLISHING AND PRINTING
02/11/2017,CHMHS RAP TEAM,MIXAM UK LTD,129.50,STAFF ADVERTISING ,MISCELLANEOUS PUBLISHING AND PRINTING
02/11/2017,CHMHS RAP TEAM,BALLOONS FOR U,83.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
02/11/2017,PROPERTY OPERATIONS TEAM,JEWSON REDHILL,75.51,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
02/11/2017,WOODLANDS COMMUNITY HOME,WYNVR.CO.UK HOL ACCOM,358.00,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
02/11/2017,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,EB  WINTER PIMMS NETWO,37.50,PUBLICITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,MALLOW CRESCENT,CHIPS AWAY,420.00,EQUIPMENT,AUTOMOTIVE PAINT SHOPS
02/11/2017,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,6.99,EQUIPMENT,DISCOUNT STORES
02/11/2017,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,22.48,EQUIPMENT,DISCOUNT STORES
02/11/2017,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,54.67,EQUIPMENT,DISCOUNT STORES
02/11/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,50.32,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,HOPE SERVICE - WEST,TESCO STORE 2160,2.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,CHILDREN'S RIGHTS TEAM,LOVE2SHOP.CO.UK,504.25,EQUIPMENT,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
02/11/2017,TARGETED INTERVENTION,TOP GOLF LTD,45.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
02/11/2017,TARGETED INTERVENTION,ALLSAINTS,11.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
02/11/2017,TARGETED INTERVENTION,ALLSAINTS,18.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
02/11/2017,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,5.30,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
02/11/2017,ALP EDGE OF CARE,BURGER KING GUILDFORD,12.97,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
02/11/2017,TARGETED INTERVENTION,NATIONAL TRUST,9.55,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/11/2017,TARGETED INTERVENTION,FREEDOM LEISURE,14.80,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/11/2017,TARGETED INTERVENTION,COSTA COFFEE,9.80,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
02/11/2017,TARGETED INTERVENTION,THE SCULPTURE PARK,25.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
02/11/2017,CS BUSINESS SUPPORT WEST,TIGER,3.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
02/11/2017,HILLSIDE,TESCO STORE 3149,77.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,HILLSIDE,TESCO STORE 3149,8.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/11/2017,COBHAM CHILDRENS CENTRE,WAITROSE 176,7.10,CHILDCARE CATERING,"GROCERY STORES, SUPERMARKETS"
02/11/2017,MALLOW CRESCENT,ATG TICKETS,37.35,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
02/11/2017,ACL CENTRAL EXPENDITURE,AMAZON SVCS EU-UK AMAZ,129.47,EQUIPMENT,BOOK STORES
02/11/2017,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,GOOGLE  SVCSAPPS_SUPER,13.75,COMPUTER SERVICES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/11/2017,CHMHS RAP TEAM,LOVE2SHOP.CO.UK,606.25,EDUC VISITS/HOLS/CAMPS/TOYS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
03/11/2017,CHMHS RAP TEAM,WWW.PARTYDELIGHTS.CO.U,21.94,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
03/11/2017,WOODLANDS COMMUNITY HOME,AMAZON UK PRIME AMZN.C,7.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/11/2017,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON EU AMAZON.CO.UK,66.45,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/11/2017,APPLEWOOD,ASDA HOME SHOPPING,194.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,APPLEWOOD,ASDA HOME SHOPPING,.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,ARUNDEL,SJD SUPPLIES LTD,58.54,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/11/2017,ASSET PLANNING - OPERATIONS,VUE NCS CITB HS&E TEST,19.50,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
03/11/2017,ASSET PLANNING - OPERATIONS,ETI LTD,14.40,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
03/11/2017,TARGETED INTERVENTION,3C_ INDIGO PARK HIGH S,2.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
03/11/2017,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,4.20,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
03/11/2017,TARGETED INTERVENTION,THE BIG APPLE,71.60,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
03/11/2017,TARGETED INTERVENTION,SPORTSDIRECT 174,14.98,EXAMINATION FEES,SPORTING GOODS STORES
03/11/2017,CS BUSINESS SUPPORT EAST,AMAZON UK PRIME AMZN.C,-79.00,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/11/2017,TARGETED INTERVENTION,"BOOTS,STAINES",8.18,EXAMINATION FEES,"DRUG STORES, PHARMACIES"
03/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,6.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
03/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,6.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,146.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,COMMUNICATIONS TEAM,HOO HOOTSUITE MEDIA I,5.67,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
03/11/2017,BURBANK COMMUNITY HOME,COSTA COFFEE,6.15,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
03/11/2017,SW LOOKED AFTER TEAM,WWW.ROBINSONSBREWE,73.20,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
03/11/2017,HR - ASC TRAINING OPEN PROGRAMME,AMAZON SVCS EU-UK AMAZ,6.36,EQUIPMENT,BOOK STORES
03/11/2017,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,12.98,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
03/11/2017,NE CARE - CP & COURT LAC,AMAZON EU AMAZON.CO.UK,9.99,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/11/2017,NE CARE - CP & COURT LAC,AMAZON EU AMAZON.CO.UK,21.99,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/11/2017,MERSTHAM YOUTH & COM HUB,WWW.REIGATE-BANSTEAD.G,111.54,CE02 FEES/CONSULTANTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
03/11/2017,PERFORMANCE TEAM,AMAZON SVCS EU-UK AMAZ,32.74,EQUIPMENT,BOOK STORES
03/11/2017,CWD CONTRACTS / SLA'S,CHESSINGTON WRLD A,365.50,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
03/11/2017,PE/CDT MAINTENANCE OVERHEADS,G & M TOOLS,100.00,EQUIPMENT,HARDWARE STORES
03/11/2017,COUNTY HALL,MAPLIN KINGSTON KT1,34.98,EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
03/11/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,35.52,EQUIPMENT,BOOK STORES
03/11/2017,RUTH HOUSE,G J HONOUR,226.08,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
03/11/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,36.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,294.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
03/11/2017,RUTH HOUSE,EMPIRE FISH AND CHIP S,51.60,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
03/11/2017,FAMILIES EPSOM AND EWELL,CO-OP GROUP 310385,19.02,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
