extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 October 2015,2016/17,570.01,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 March 2016,2016/17,765.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 April 2016,2016/17,765.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Screen Archive South East,,01 April 2016,2016/17,"2,226.00",Customers & Communities,Heritage,University of Brighton,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It,,01 April 2016,2016/17,256.86,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It,,01 March 2015,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It,,01 March 2015,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It,,01 April 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It,,01 April 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt it,,01 April 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sculpt It ,,01 March 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scuplt It,,01 April 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scuplt It,,01 April 2016,2016/17,342.48,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SeeAbility,,01 March 2017,2016/17,"22,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Shepperton Running Group,,01 May 2016,2016/17,150.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Spelthorne  Borough Council,,01 April 2016,2016/17,500.00,"Children, Schools & Families",Service,Park Run Spelthrone,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Godalming,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Godalming,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Guildford,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Guildford,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Haslemere,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sport Haslemere,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Bedes School,,05 April 2016,2016/17,"1,000.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Luke's Church ,,13 October 2014,2016/17,"30,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,311877,01 April 2016,2016/17,"1,790.00","Children, Schools & Families",Early Years & Childcare Service,"EIG, St Piers, eStart",
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,311877,10 May 2012,2016/17,"41,039.00","Children, Schools & Families",Early Years & Childcare Service,Sure Start,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,285543,01 April 2016,2016/17,"1,790.00","Children, Schools & Families",Early Years & Childcare Service,"EIG, Stanwell, eStart",
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,285543,11 January 2058,2016/17,"57,721.00","Children, Schools & Families",Early Years & Childcare Service,Surestart,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surbiton Hockey Club,,01 May 2016,2016/17,"1,540.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Bowls,,01 April 2016,2016/17,"10,125.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,,01 July 2016,2016/17,814.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,,01 October 2015,2016/17,"1,525.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,,01 April 2016,2016/17,"3,618.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,,01 July 2016,2016/17,"4,466.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Choices Ltd,,01 April 2016,2016/17,"5,625.00","Children, Schools & Families",Services for Young People,SEND Enterprise,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Choices Ltd,,01 April 2016,2016/17,"10,700.00","Children, Schools & Families",Services for Young People,SEND Enterprise Employment Works,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Clubs for Young People,,01 April 2016,2016/17,"1,585.15","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Clubs for Young People,,01 April 2016,2016/17,"1,645.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,3298760,01 April 2016,2016/17,"12,500.00",Adult Social Care,Commissioning & Operations,Policy & Development Officer,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,3298760,01 April 2016,2016/17,"56,666.00",Adult Social Care,Commissioning & Operations,Client Engagement,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,3298760,01 October 2016,2016/17,"56,666.60",Adult Social Care,Commissioning & Operations,Client Engagement,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action,1056527,01 April 2016,2016/17,"50,000.00",Chief Executive's Office,Democratic Services,Surrey Wide CVS,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action,1056527,01 April 2016,2016/17,"50,000.00",Chief Executive's Office,Democratic Services,Surrey Wide CVS,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action,1056527,01 April 2016,2016/17,"26,040.00",Environment & infrastructure,Strategy Transport and Planning,Rural Transport Plan Car Schemes,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action,1056527,01 April 2016,2016/17,"30,000.00",Environment & infrastructure,Strategy Transport and Planning,Rural Transport Plan Car Schemes,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled People's Partnership,1156963,01 April 2016,2016/17,"207,500.00",Adult Social Care,Commissioning & Operations,Advocacy,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled People's Partnership,1156963,01 April 2016,2016/17,"207,500.00",Adult Social Care,Commissioning & Operations,Advocacy,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Golf Partnership,,04 April 2016,2016/17,"8,948.20","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors' Association,,01 April 2015,2016/17,"3,000.00","Children, Schools & Families",Schools and Learning,SGA Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors' Association,,01 April 2015,2016/17,"3,000.00","Children, Schools & Families",Schools and Learning,SGA Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors' Association,,01 April 2015,2016/17,"4,000.00","Children, Schools & Families",Schools and Learning,SGA Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath & Borders Timebank,,15 March 2016,2016/17,700.00,"Children, Schools & Families","Services for 
Young People",Surrey Heath&Border�s Timebank,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 April 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 October 2016,2016/17,"1,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 April 2016,2016/17,"15,000.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 October 2016,2016/17,"27,650.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 April 2016,2016/17,"55,300.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,01 April 2016,2016/17,"55,300.00",Adult Social Care,Commissioning & Operations,Carers support grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Learning Partnership,,05 April 2016,2016/17,"2,100.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills AONB Management Plan,,15 October 2014,2016/17,"17,000.00",Environment & infrastructure,Countryside,SHECIC contr.,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Society,1125532,05 December 2016,2016/17,"4,680.00",Environment & infrastructure,Countryside,HLF Tillingbourne Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Society,1125532,01 February 2015,2016/17,"5,000.00",Environment & infrastructure,Countryside,HLF Tillingbourne Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Society,1125532,08 May 2015,2016/17,"9,040.00",Environment & infrastructure,Countryside,HLF Tillingbourne Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Modern Pentathlon Club,,01 May 2016,2016/17,"2,100.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams,,01 July 2015,2016/17,510.00,"Children, Schools & Families",Service,Sustainability Payment- Kings International,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Special Needs Ski and Outdoor Learning,,01 April 2016,2016/17,"25,000.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Special Needs Ski and Outdoor Learning,,01 April 2016,2016/17,"49,533.00","Children, Schools & Families",Schools and Learning,Schools and Learning Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01 October 2015,2016/17,398.88,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Sports Park,,01 October 2015,2016/17,531.84,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Welfare Rights unit,1062826,01 October 2016,2016/17,"25,000.00",Adult Social Care,Commissioning & Operations,Benefits advice for carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Welfare Rights unit,1062826,01 April 2016,2016/17,"25,000.00",Adult Social Care,Commissioning & Operations,Benefits advice for carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Welfare Rights unit,1062826,01 October 2016,2016/17,"34,368.50",Adult Social Care,Commissioning & Operations,Information and Advice,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Wildlife Trust,208123,22 July 2015,2016/17,"30,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Wildlife Trust,208123,01 April 2016,2016/17,"13,200.00",Environment & infrastructure,Countryside,Surrey Biodiversity Info Centre,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Youth Focus,1140934,01 May 2016,2016/17,"40,000.00","Children, Schools & Families",Services for Young People,SYF Core Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surreywide Young Carers Support,1116714,01 April 2016,2016/17,"237,500.00",Adult Social Care,Commissioning & Operations,Surreywide Young Carers Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sutton & Epsom RFC,,01 December 2016,2016/17,840.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2016,2016/17,39.32,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2015,2016/17,40.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 April 2016,2016/17,157.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 April 2016,2016/17,157.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 April 2016,2016/17,157.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 April 2016,2016/17,157.26,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2015,2016/17,196.58,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2015,2016/17,196.58,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 October 2015,2016/17,200.00,"Children, Schools & Families",Service,Dance Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 October 2015,2016/17,200.00,"Children, Schools & Families",Service,Dance Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 October 2015,2016/17,200.00,"Children, Schools & Families",Service,Dance Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 October 2015,2016/17,303.08,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 April 2016,2016/17,353.83,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2015,2016/17,919.95,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2016,2016/17,919.95,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01 March 2016,2016/17,"3,066.50","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Talk,1072526,01 April 2016,2016/17,285.00,Adult Social Care,Commissioning & Operations,Support for stroke sufferers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Education Partnership,,05 April 2016,2016/17,"1,634.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Education Partnership,,05 April 2016,2016/17,"1,634.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Grant for COTY,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01 April 2016,2016/17,250.00,"Children, Schools & Families",Service,Specsaver grant for Sports Awards,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01 March 2016,2016/17,608.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,12 December 2016,2016/17,800.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust,,01 September 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust Leisure & Culture Ltd,,01 July 2015,2016/17,900.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust Leisure & Culture Ltd,,01 April 2016,2016/17,"2,074.04","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Trust Leisure & Culture Ltd,,01 April 2016,2016/17,"2,074.04","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tandridge Voluntary Service Council (TVSC),1137664,01 April 2016,2016/17,"29,293.00",Chief Executive's Office,Democratic Services,Local CVS,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tanya-Marie Greig,,01 March 2016,2016/17,292.46,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tanya-Marie Greig,,01 October 2015,2016/17,"2,423.24","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Tattenhams Community Library,,12 January 2017,2016/17,402.52,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,1096856,01 September 2015,2016/17,"8,000.00","Children, Schools & Families",Service,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,1096856,01 September 2015,2016/17,"8,000.00","Children, Schools & Families",Service,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,1096856,01 April 2016,2016/17,"8,000.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,1096856,01 April 2016,2016/17,"8,000.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,1096856,01 April 2016,2016/17,"8,000.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Cranston Lilbrary,,01 April 2016,2016/17,"1,500.00",Customers & Communities,Cultural Services,cranston library,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01 October 2015,2016/17,112.50,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01 July 2015,2016/17,355.47,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01 July 2015,2016/17,415.47,"Children, Schools & Families",Service,Satellite Club Funding,
