DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,,,
12/03/2020,TS SERVICE MANAGEMENT,DHC LTD VT,"4,434.00",EQUIPMENT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
12/03/2020,COVID19,OXFORD SAFETY SUPPLIES,"4,995.60",OPERATIONAL FIRE EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",,,,
13/03/2020,JOINT EMERGENCY CONTROL CENTRE,WWW.FURNITUREATWORK.CO,270.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
13/03/2020,TRANSPORT,AMZNMKTPLACE,310.00,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
13/03/2020,ACT,AMZNMKTPLACE AMAZON.CO,332.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
13/03/2020,JOINT EMERGENCY CONTROL CENTRE,AMZNMKTPLACE,373.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
13/03/2020,PE/CDT MAINTENANCE OVERHEADS,EPSOM AND EWELL BOROUG,429.28,TRADE REFUSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
13/03/2020,EARLY YEARS NEEDS,PAYPAL  AUTISMINDEP,548.00,OTHER COMMUNITY CARE VOL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
13/03/2020,TRANSPORT,SHRED STATION LIMI,602.40,EQUIPMENT,INFORMATION RETRIEVAL SERVICES,,,,
13/03/2020,EARLY YEARS NEEDS,PAYPAL  WIDGIT,"2,880.00",OTHER COMMUNITY CARE VOL,COMPUTER SOFTWARE STORES,,,,
13/03/2020,NE FAMILY SAFEGUARDING,ISCC2G3N46975G IMM HEA,"3,000.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
16/03/2020,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,250.11,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
16/03/2020,HOLLAND CLOSE RESIDENTIAL HOME,WWW.THERANGE.CO.UK,255.34,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
16/03/2020,CORONER,AMZNMKTPLACE AMAZON.CO,282.60,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
16/03/2020,TRAINING AND DEVELOPMENT,WHITE RABBIT,314.66,TRAINING EXPENSES EXTERNAL GENERAL,"EATING PLACES, RESTAURANTS",,,,
16/03/2020,HOLLAND CLOSE RESIDENTIAL HOME,CURRYS ONLINE,327.95,EQUIPMENT,ELECTRONIC SALES,,,,
16/03/2020,TRANSPORT,AIRENGINEER,347.53,VEHICLE REPAIRS AND MAINTENANCE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
16/03/2020,WEST CWD NON-LAC CARE,FLEXI-LETS,350.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
16/03/2020,TRANSPORT,PAYPAL  VARIDESK,365.00,FURNITURE,OFFICE AND COMMERCIAL FURNITURE,,,,
16/03/2020,PE/CDT MAINTENANCE OVERHEADS,WILSONS EPSOM,396.00,VEHICLE RUNNING COSTS,AUTOMOTIVE SERVICE SHOPS,,,,
16/03/2020,ORBIS HR PROGRAMME AND PERFORMANCE,WWW.SPEAKIT.INFO,418.80,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,,,
16/03/2020,SE LAC AND LEAVING CARE,ARGOS LTD,454.91,EQUIPMENT,DISCOUNT STORES,,,,
16/03/2020,TRANSPORT,PAYPAL  SHEETPLASTC,633.95,PURCHASE OF BUILDING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
16/03/2020,TRANSPORT,MEDIMARKSCI,664.85,OPERATIONAL FIRE EQUIPMENT,VETERINARY SERVICES,,,,
16/03/2020,EARLY YEARS NEEDS,AMZNMKTPLACE,"1,004.65",OTHER COMMUNITY CARE VOL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
17/03/2020,PE/CDT MAINTENANCE OVERHEADS,THE UK HIDE CO LTD,250.01,ITEMS PURCHASED FOR RE-SALE,LEATHER GOODS AND LUGGAGE STORES,,,,
17/03/2020,PE/CDT MAINTENANCE OVERHEADS,ELEMENTERY LIMITED,259.80,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
17/03/2020,TRANSPORT,AMZNMKTPLACE AMAZON.CO,265.98,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
17/03/2020,RUTH HOUSE,SAINSBURYS TO YOU 0686,294.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
17/03/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,329.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
17/03/2020,CPCS ENGAGEMENT TEAM,ANIMAKER INC.,399.92,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES,,,,
17/03/2020,ACL CENTRAL EXPENDITURE,WWW.OFFICEFURNITUREONL,462.00,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE,,,,
17/03/2020,TRANSPORT,AMZNMKTPLACE,531.96,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
17/03/2020,LIBERTAS COMMUNITY HOME,WWW.EUREKADIRECT.CO.UK,535.62,EDUC VISITS/HOLS/CAMPS/TOYS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
17/03/2020,SECTOR MANAGER,ROYAL MAIL ONLINE SHOP,630.00,ITEMS PURCHASED FOR RE-SALE,POSTAL SERVICES-GOVERNMENT ONLY,,,,
17/03/2020,COVID19,MICHAEL'S WORKWEAR LTD,655.20,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
17/03/2020,SECTOR MANAGER,ROYAL MAIL ONLINE SHOP,"1,470.00",ITEMS PURCHASED FOR RE-SALE,POSTAL SERVICES-GOVERNMENT ONLY,,,,
18/03/2020,RUTH HOUSE,ARGOS LTD,251.93,EQUIPMENT,DISCOUNT STORES,,,,
18/03/2020,TRANSPORT,BISON PARTS LTD,264.60,VEHICLE REPAIRS AND MAINTENANCE,MOTOR VEHICLE SUPPLIES AND NEW PARTS,,,,
18/03/2020,LADOS AND CHILD EMPLOYMENT TEAM,AMAZON.CO.UK 0P55O2CO5,273.83,OTHER COMMUNITY CARE VOL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
18/03/2020,BURBANK COMMUNITY HOME,CHIPSAWAY,276.00,EQUIPMENT,AUTOMOTIVE SERVICE SHOPS,,,,
18/03/2020,HAVEN GUILDFORD,AMAZON.CO.UK 7S1C22GZ5,499.99,CURRICULUM EQUIPMENT AND FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
18/03/2020,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK AND SAF,500.00,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",,,,
18/03/2020,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK AND SAF,500.00,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",,,,
18/03/2020,LIBERTAS COMMUNITY HOME,GUILDFORD LOCK AND SAF,500.00,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",,,,
18/03/2020,WORKPLACE COMMERCIAL TEAM,THE LOCATION GUIDE,584.40,PUBLICITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
18/03/2020,"NE REF, ASS & INT SERVICE - HUB 1",UKBA13820756399,"2,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
19/03/2020,FAIRCROFT COMMUNITY HOME,SOUTHERN LOCK & SAFE C,254.50,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
19/03/2020,HIGHWAYS INFORMATION TEAM,CURRYS ONLINE,259.00,EQUIPMENT,ELECTRONIC SALES,,,,
19/03/2020,FAIRCROFT COMMUNITY HOME,SOUTHERN LOCK & SAFE C,388.50,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
19/03/2020,ACL CENTRAL EXPENDITURE,MARTINS UPHOLSTERY SUP,596.76,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",,,,
19/03/2020,RECRUITMENT,INDEED,603.42,STAFF ADVERTISING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
19/03/2020,SERVICE DELIVERY RESOURCES,CANNON MOTOR TOOLS,898.56,CLEANING MATERIALS,AUTOMOTIVE SERVICE SHOPS,,,,
19/03/2020,SURREY ARTS GENERAL,ZOOM.GBP,"4,358.40",COMPUTER SOFTWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,,,
20/03/2020,RUTH HOUSE,PP GREEN TANGERINE LTD,264.00,PURCHASE OF FOOD (RAW MATERIALS),CATERERS,,,,
20/03/2020,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK 766TF39G5,295.45,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
20/03/2020,PE/CDT MAINTENANCE OVERHEADS,MARLOW ROPES LTD,306.50,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
20/03/2020,HEAD OF FAMILY RESILIENCE,PLASTIC-ID,324.00,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
20/03/2020,FAIRMOUNT HOUSE LEATHERHEAD,WWWCEILINGTILESUKCOUK,429.60,EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,,,,
20/03/2020,SURREY ARTS GENERAL,ARAB INSTRUMENTS,498.25,EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",,,,
20/03/2020,SW TEACHERS,INCLUSIVE GROUP,559.80,EQUIPMENT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
20/03/2020,SPLASH PROJECT,TOTAL COMPUTER NETWORK,"2,046.00",CURRICULUM EQUIPMENT AND FURNITURE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
20/03/2020,TRANSPORT,WWW.MARQUEESFORSALE.UK,"2,352.00",EQUIPMENT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",,,,
20/03/2020,TARGETED INTERVENTION,TOTAL COMPUTER NETWORK,"3,658.50",EDUC VISITS/HOLS/CAMPS/TOYS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
20/03/2020,TARGETED INTERVENTION,TOTAL COMPUTER NETWORK,"3,902.40",EDUC VISITS/HOLS/CAMPS/TOYS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
21/03/2020,SURREY ARTS GENERAL,AMZNMKTPLACE AMAZON.CO,761.73,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
21/03/2020,SE EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK N47CB4H65,813.60,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
21/03/2020,SPEECH & LANGUAGE THERAPY,AMAZON.CO.UK KR3R82CY5,918.96,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
22/03/2020,SPEECH & LANGUAGE THERAPY,AMAZON.CO.UK DA0A02745,262.56,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
22/03/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,599.02,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
23/03/2020,RECRUITMENT,GOOGLE  ADS5533019982,500.00,STAFF ADVERTISING ,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
23/03/2020,BURBANK COMMUNITY HOME,HEX ALTONTOWERSHOLIDAY,936.25,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
23/03/2020,2012 FESTIVALS,ROLAND UK LTD,"3,952.29",EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",,,,
24/03/2020,ORCHARD COURT,PAYPAL  WINWINUK201 EB,495.72,MEDICAL EXPENSES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
24/03/2020,THAMESIDE CENTRE,JUST PROJECTORS,496.57,EQUIPMENT,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.,,,,
24/03/2020,RECRUITMENT,INDEED,603.76,STAFF ADVERTISING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
24/03/2020,TARGETED INTERVENTION,HP INC UK LIMITED,899.98,EDUC VISITS/HOLS/CAMPS/TOYS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
24/03/2020,NE CARE - CP & COURT LAC,WESLEY GRYK SOLICITORS,"1,053.00",OTHER COMMUNITY CARE VOL,"ATTORNEYS, LEGAL SERVICES",,,,
24/03/2020,RUTH HOUSE,THINK FORD GUILDFO,"1,763.74",VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
25/03/2020,TRANSPORT,PAYPAL  TATFC EBAY TAT,299.99,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
25/03/2020,COUNTYWIDE MANAGED PRINT SERVICE,CARTRIDGE SAVE,478.00,PHOTOCOPIER MACHINES AND MATERIALS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,,,,
25/03/2020,RUTH HOUSE,WWW.BOZFRUITVEG.CO.UK,697.55,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES,,,,
25/03/2020,RUTH HOUSE,WWW.BOZFRUITVEG.CO.UK,714.00,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES,,,,
25/03/2020,RUTH HOUSE,WWW.BOZFRUITVEG.CO.UK,760.20,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES,,,,
25/03/2020,HILLSIDE,WWW.IKEA.COM,"1,255.00",FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
26/03/2020,STRATEGIC LEADERSHIP (CEO & ACEO),WWW.SOLACE.ORG.UK,252.60,VENUE COSTS (INCLUDING HIRE OF ROOMS),"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
26/03/2020,MALLOW CRESCENT,AMAZON.CO.UK 5416I55X5,354.98,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
26/03/2020,HEALTH IMPROVEMENT,AMAZON.CO.UK UQ4JC0NW5,400.00,TRAINING EXPENSES EXTERNAL GENERAL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
26/03/2020,SUBSTANCE MISUSE 2,AMAZON.CO.UK 3D6YC7FT5,480.00,TRAINING EXPENSES EXTERNAL GENERAL,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
26/03/2020,RECRUITMENT,INDEED,603.49,STAFF ADVERTISING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
26/03/2020,SEN ADAPTATIONS IN SCHOOLS,WWW.MANGAR.CO.UK,873.60,EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",,,,
26/03/2020,WOODLANDS COMMUNITY HOME,RAINBOW BODY SHOP,"2,228.18",VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS,,,,
27/03/2020,COMMUNICATIONS,APPLE.COM/UK,"1,219.00",EQUIPMENT,ELECTRONIC SALES,,,,
