DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,
10/08/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,86.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
10/08/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,326.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
10/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,16.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
10/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,193.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
10/08/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,,
10/08/2018,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,14.34,REFRESHMENT COSTS,CATERERS,,
10/08/2018,ARUNDEL,AMZN MKTP UK,5.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
10/08/2018,ARUNDEL,AMZN MKTP UK,43.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
10/08/2018,LOCAL ASSISTANCE SCHEME,PP THE LOCK BUTLER,65.00,FURNITURE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,,
10/08/2018,LOCAL ASSISTANCE SCHEME,WWW.ARGOS.CO.UK,73.95,FURNITURE,DISCOUNT STORES,,
10/08/2018,HOLLAND CLOSE RESIDENTIAL HOME,LEMUR ATTRACTIONS,18.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",,
10/08/2018,CHEYNE WALK COMMUNITY HOME,AMAZON PRIME,7.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
10/08/2018,SW CARE - LAC,HM PASSPORT,147.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
10/08/2018,ARUNDEL,TESCO STORES 5999,82.66,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
10/08/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,25.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
10/08/2018,NW CARE - LAC,AIRBNB,568.79,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
10/08/2018,SOLD ESTATES MANAGEMENT,AMZN MKTP UK,17.10,VEHICLE REPAIRS AND MAINTENANCE,BOOK STORES,,
10/08/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK,6.65,EQUIPMENT,BOOK STORES,,
10/08/2018,CENTRAL COMMUNICATIONS,FACEBK A9VD4HNZR2,535.17,PUBLICITY,ADVERTISING SERVICES,,
10/08/2018,CENTRAL COMMUNICATIONS,FACEBK B9VD4HNZR2,64.83,PUBLICITY,ADVERTISING SERVICES,,
11/08/2018,IMT MODERN WORKER,GITHUB.COM,34.79,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,
11/08/2018,CHEYNE WALK COMMUNITY HOME,MUSIC MAGPIE,204.99,EQUIPMENT,ELECTRONIC SALES,,
11/08/2018,CHMHS RAP TEAM,AFFINITY STORE (SERIF),19.99,COMPUTER SOFTWARE,COMPUTER SOFTWARE STORES,,
11/08/2018,CHMHS RAP TEAM,AFFINITY STORE (SERIF),48.99,COMPUTER SOFTWARE,COMPUTER SOFTWARE STORES,,
11/08/2018,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,96.10,FEES,COMPUTER SOFTWARE STORES,,
11/08/2018,WOODLANDS COMMUNITY HOME,RYANAIR,2.32,REFRESHMENT COSTS,RYANAIR,,
11/08/2018,TRANSPORT,HALFORDS 0757,11.70,VEHICLE REPAIRS AND MAINTENANCE,BICYCLE SHOPS-SALES AND SERVICE,,
11/08/2018,WOODLANDS COMMUNITY HOME,STANSTED PARKING,4.50,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,,
11/08/2018,SOLD ESTATES MANAGEMENT,FARNCOMBE BOAT HOUSE,225.00,VEHICLE RUNNING COSTS,BOAT LEASES AND BOAT RENTALS,,
11/08/2018,SOLD ESTATES MANAGEMENT,FARNCOMBE BOAT HOUSE,15.00,DAY TO DAY MAINTENANCE,BOAT LEASES AND BOAT RENTALS,,
11/08/2018,ARUNDEL,TESCO STORES 2191,20.00,TELECOMMUNICATION CHARGES,"GROCERY STORES, SUPERMARKETS",,
11/08/2018,ARUNDEL,TESCO STORES 2191,5.80,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
11/08/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
11/08/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,14.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",,
11/08/2018,HILLSIDE,SAINSBURYS 0675,3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
11/08/2018,HILLSIDE,SAINSBURYS 0675,150.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
11/08/2018,LIBERTAS COMMUNITY HOME,MCDONALDS,20.03,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
11/08/2018,LIBERTAS COMMUNITY HOME,ROADCHEF M SERV UPAY L,6.48,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
11/08/2018,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,24.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",,
11/08/2018,KARIBU COMMUNITY HOME,PETS AT HOME LTD,7.47,EDUC VISITS/HOLS/CAMPS/TOYS,PET SHOPS - PET FOODS AND SUPPLIES,,
11/08/2018,EXTENDED HOPE,COSTA COFFEE 43037185,12.45,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
11/08/2018,WOODLANDS COMMUNITY HOME,"SIXT RAC, 2732139022",110.20,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,,
11/08/2018,WOODLANDS COMMUNITY HOME,RYANAIR,37.95,REFRESHMENT COSTS,RYANAIR,,
11/08/2018,WOODLANDS COMMUNITY HOME,"MCDONALD'S, 2046069004",30.43,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
11/08/2018,EXTENDED HOPE,HOBBYCRAFT,6.25,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
11/08/2018,EXTENDED HOPE,HOBBYCRAFT,46.50,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
11/08/2018,EXTENDED HOPE,TESCO STORE 2590,64.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
11/08/2018,BURBANK COMMUNITY HOME,MCDONALDS,6.47,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
11/08/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON.CO.UK,59.96,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
11/08/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
11/08/2018,WOODLANDS COMMUNITY HOME,STANSTED PARKING,10.00,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,,
11/08/2018,WOODLANDS COMMUNITY HOME,STANSTED PARKING,5.50,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,,
11/08/2018,WOODLANDS COMMUNITY HOME,RYANAIR,7.40,REFRESHMENT COSTS,RYANAIR,,
11/08/2018,WOODLANDS COMMUNITY HOME,RYANAIR,10.18,REFRESHMENT COSTS,RYANAIR,,
11/08/2018,RUTH HOUSE,HOBBYCRAFT,45.00,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
12/08/2018,KARIBU COMMUNITY HOME,PRIMARK,57.10,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
12/08/2018,DEVELOPMENT TEAM,MSFT  <E01006AAQ4>,167.50,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,
12/08/2018,HAVEN YTH CENTRE,AMZN MKTP UK AMAZON.CO,50.96,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES,,
12/08/2018,FAIRCROFT COMMUNITY HOME,AER.PALMA DE MALLORCA,27.82,REFRESHMENT COSTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",,
12/08/2018,CHEYNE WALK COMMUNITY HOME,AMAZON.CO.UK,25.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
12/08/2018,CHEYNE WALK COMMUNITY HOME,AMAZON.CO.UK,43.08,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
12/08/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,22.10,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
12/08/2018,RUTH HOUSE,AMAZON.CO.UK,42.23,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
12/08/2018,HILLSIDE,TESCO STORE 3149,8.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
12/08/2018,HILLSIDE,TESCO STORE 3149,62.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
12/08/2018,LIBERTAS COMMUNITY HOME,T K MAXX,18.03,EQUIPMENT,VARIETY STORES,,
12/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS PFS0487,40.84,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
12/08/2018,HOPE SERVICE - WEST,AMZN MKTP UK,73.93,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES,,
12/08/2018,BURBANK COMMUNITY HOME,NETFLIX.COM,7.99,COMPUTER SERVICES,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",,
12/08/2018,TRANSPORT,AMZN MKTP UK,41.93,EQUIPMENT,BOOK STORES,,
12/08/2018,TRANSPORT,AMAZON.CO.UK,40.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
12/08/2018,TRANSPORT,AMAZON.CO.UK,157.62,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
12/08/2018,TRAINING DELIVERY STAFF COSTS,AMZN MKTP UK,20.48,EQUIPMENT,BOOK STORES,,
12/08/2018,TRAINING DELIVERY STAFF COSTS,AMZN MKTP UK,20.48,COMPUTER HARDWARE,BOOK STORES,,
12/08/2018,BURBANK COMMUNITY HOME,BHCC-PAYBYPHONEPARKING,16.10,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,,
12/08/2018,BURBANK COMMUNITY HOME,BRIGHTON,28.50,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
12/08/2018,BURBANK COMMUNITY HOME,MADEIRA,39.97,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
12/08/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK,29.88,EQUIPMENT,BOOK STORES,,
12/08/2018,CHEYNE WALK COMMUNITY HOME,CHOPSTIX,6.00,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
12/08/2018,CHEYNE WALK COMMUNITY HOME,RIVER ISLAND 141,65.05,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,,
12/08/2018,CHEYNE WALK COMMUNITY HOME,RIVER ISLAND 141,15.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,,
12/08/2018,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,18.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
12/08/2018,KARIBU COMMUNITY HOME,SAINSBURYS 0683,16.05,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
12/08/2018,KARIBU COMMUNITY HOME,STARBUCKS,9.70,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
12/08/2018,ARUNDEL,CURRYS ONLINE,149.99,EQUIPMENT,ELECTRONIC SALES,,
12/08/2018,RUTH HOUSE,AMZN MKTP UK,11.99,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES,,
12/08/2018,RUTH HOUSE,AMZN MKTP UK,16.48,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
12/08/2018,RUTH HOUSE,AMZN MKTP UK,20.55,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,PRIMARK 685,33.50,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK AMAZON.CO,7.99,EQUIPMENT,BOOK STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK AMAZON.CO,7.99,EQUIPMENT,BOOK STORES,,
13/08/2018,STUDENT FARECARD,SURREY CC CARD PAY,-25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES,,
13/08/2018,BURBANK COMMUNITY HOME,PRIMARK,16.30,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
13/08/2018,BURBANK COMMUNITY HOME,GB01015  WOKING,2.00,PURCHASE OF FOOD (RAW MATERIALS),"GAME, TOY, AND HOBBY SHOPS",,
13/08/2018,SHELL UK LICENSING,BOROUGH OF BROXBOURNE,226.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,WASTE MINIMISATION,SP   LITTLELAMB NAPPIE,328.49,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",,
13/08/2018,WASTE MINIMISATION,WWW.FILL-YOUR-PANTS.CO,119.82,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES,,
13/08/2018,WASTE MINIMISATION,WWW.FILL-YOUR-PANTS.CO,16.20,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES,,
13/08/2018,WASTE MINIMISATION,TOTS BOTS LTD,56.94,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES,,
13/08/2018,CHMHS RAP TEAM,PAYPAL  DJJSMITH,210.00,EDUC VISITS/HOLS/CAMPS/TOYS,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",,
13/08/2018,HEALTH EDU KENT SURREY @ SUSSEX,WWW.APPITIERRE.COM,118.80,COMPUTER SOFTWARE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,LIBERTAS COMMUNITY HOME,ARGOS LTD,79.98,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES,,
13/08/2018,NW CARE - LAC,FLEXI-LETS,882.00,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
13/08/2018,NW CARE - LAC,EASYJET,522.87,NON-STAFF RELATED TRANSPORT COSTS,EASYJET,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,COSTA COFFEE,5.75,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,"CENTER PARCS, MOTO",999.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
13/08/2018,CHEYNE WALK COMMUNITY HOME,"CENTER PARCS, MOTO",490.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
13/08/2018,CHEYNE WALK COMMUNITY HOME,COUNTY MALL CAR PARK,3.00,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,BROTHER2BROTHER,75.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,SUPERDRY CRAWLEY RELOC,32.08,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S ACCESSORY AND SPECIALTY STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,NEXT RETAIL LTD,20.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,J D SPORTS PLC,85.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,,
13/08/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,9.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,90.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,RUTH HOUSE,WWW.OFFICESTATIONARYWA,49.92,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
13/08/2018,COVEHAM,SAINSBURYS TO YOU 0687,132.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
13/08/2018,RUTH HOUSE,AMZN MKTP UK,11.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
13/08/2018,RUTH HOUSE,WWW.LOCKDOCTOR.BIZ,26.04,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
13/08/2018,BURBANK COMMUNITY HOME,SEAFARE,29.80,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
13/08/2018,HILLSIDE,SAINSBURYS 0784,17.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,ACL CENTRAL EXPENDITURE,CURRYS ONLINE,84.99,EQUIPMENT,ELECTRONIC SALES,,
13/08/2018,TARGETED INTERVENTION,SAFE.CO.UK,171.25,VEHICLE RUNNING COSTS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
13/08/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,169.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,57.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,COVEHAM,SAINSBURYS TO YOU 0687,-.55,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
13/08/2018,MALLOW CRESCENT,TESCO STORE 2590,26.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,MALLOW CRESCENT,TESCO STORE 2590,102.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,8.71,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY",,
13/08/2018,ACL CENTRAL EXPENDITURE,DIATHERM,83.24,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,HOPE SERVICE - WEST,CRAWLEY GO APE,70.55,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS,,
13/08/2018,MAYFORD CENTRE - BUSINESS,HORACE SMITH LOCKSMITH,40.20,EQUIPMENT,HARDWARE STORES,,
13/08/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,222.12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,TRANSPORT,NATIONAL TYRE SERV,196.00,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,
13/08/2018,TRANSPORT,SCREWFIX DIRECT LT,41.28,VEHICLE REPAIRS AND MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",,
13/08/2018,STUDENT FARECARD,SURREY CC CARD PAY,25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES,,
13/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,93.25,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",,
13/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,8.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,16.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,C&C DIRECTORATE SUPPORT,WWW.SIT-STAND.COM,224.95,FURNITURE,OFFICE AND COMMERCIAL FURNITURE,,
13/08/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,56.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,HOPE SERVICE - WEST,AMZN MKTP UK,29.73,CURRICULUM CONSUMABLES,BOOK STORES,,
13/08/2018,HERITAGE STEWARDSHIP AND PRESERVATION,AMAZON.CO.UK,40.00,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
13/08/2018,SOLD CATERING,MILK&MORE,56.16,PURCHASE OF FOOD (RAW MATERIALS),DAIRY PRODUCTS STORES,,
13/08/2018,BURBANK COMMUNITY HOME,AMAZON.CO.UK,33.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
13/08/2018,ACCESS AND PROGRESSION,RB KINGSTON GUILDHALL2,308.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,RBDM - GENERAL,AMZN MKTP UK,30.98,EQUIPMENT,BOOK STORES,,
13/08/2018,C&C DIRECTORATE SUPPORT,AMZN MKTP UK AMAZON.CO,8.89,EQUIPMENT,BOOK STORES,,
13/08/2018,LIBRARIES CENTRAL,PPL PRS LTD,54.00,FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,
13/08/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,5.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,LIBERTAS COMMUNITY HOME,WWW.GATWICKAIRPORT.COM,149.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,,
13/08/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,,
13/08/2018,BURBANK COMMUNITY HOME,W M MORRISONS,3.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,BURBANK COMMUNITY HOME,MCDONALDS,6.69,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
13/08/2018,SOLD DAY TO DAY OPERATIONS,TAILORED BRANDING LTD,71.99,CURRIC BOOKS,SPORTING GOODS STORES,,
13/08/2018,FIRE SERVICES IT,AMZN MKTP UK,12.98,COMPUTER HARDWARE,BOOK STORES,,
13/08/2018,LIBERTAS COMMUNITY HOME,WWW.GATWICKAIRPORT.COM,149.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES,,
13/08/2018,CS BUSINESS SUPPORT EAST,AMZN MKTP UK,15.17,STATIONERY,BOOK STORES,,
13/08/2018,IMT MODERN WORKER,MSFT  <E01006ACSV>,149.30,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,
13/08/2018,PE/CDT MAINTENANCE OVERHEADS,SHROPSHIRE 3D PRINT LT,38.63,ITEMS PURCHASED FOR RE-SALE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,
13/08/2018,PE/CDT MAINTENANCE OVERHEADS,HALFORDS 0731,3.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE,,
13/08/2018,MALLOW CRESCENT,TESCO STORE 2590,13.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,MALLOW CRESCENT,TESCO STORE 2590,75.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
13/08/2018,TRAINING AND DEVELOPMENT,BSLCOURSES.CO.UK LTD,"1,890.50",TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,TRAINING AND DEVELOPMENT,UNI KENT STORE,400.00,SUBSISTENCE AND CONFERENCE EXPENSES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,
13/08/2018,FAMILIES RUNNYMEDE,SAINSBURYS 0680,47.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
13/08/2018,FAMILIES RUNNYMEDE,HOBBYCRAFT,5.00,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
13/08/2018,FAMILIES REIGATE AND BANSTREAD,AMZN MKTP UK,69.99,CURRICULUM CONSUMABLES,BOOK STORES,,
13/08/2018,CHEYNE WALK COMMUNITY HOME,PAPERCHASE PRODUCTS LT,2.75,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,
13/08/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
13/08/2018,SHELL UK LICENSING,GUILDFORD BOROUGH CNCL,678.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,SHELL UK LICENSING,NORWICH CITY COUNC,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
13/08/2018,NW CARE - LAC,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
