RegionCode,Region,Time Period,Ethnic Group (summarised) - All people,Ethnic Group (summarised) - White: British,Ethnic Group (summarised) - % White: British,Ethnic Group (summarised) - White: All other White ethnic groups,Ethnic Group (summarised) - % all other White,Ethnic Group (summarised) - All mixed/multiple ethnic groups,Ethnic Group (summarised) - % Mixed/multiple ethnic groups,Ethnic Group (summarised) - Asian/Asian British: Indian,Ethnic Group (summarised) - % Indian,Ethnic Group (summarised) - Asian/Asian British: Pakistani,Ethnic Group (summarised) - % Pakistani,Ethnic Group (summarised) - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group (summarised) - % Black/African/Caribbean/Black British,Ethnic Group (summarised) - All other Asian ethnic groups,Ethnic Group (summarised) - % other Asian ethnic group,Ethnic Group (summarised) - Other ethnic groups,Ethnic Group (summarised) - % other ethnic group,Ethnic Group (summarised) - All non-white ethnic groups,Ethnic Group (summarised) - % non-white ethnic groups,Ethnic Group (summarised) - All ethnic groups except white British,Ethnic Group (summarised) - % not white British
E07000207,Elmbridge,2011 Census,130875,104508,79.8532951289398,13615,10.4030563514804,3411,2.60630372492837,2489,1.9018147086915,555,0.424068767908309,1010,0.771728748806113,4031,3.08003820439351,1256,0.959694364851958,12752,9.74364851957975,26367,20.1467048710602
E07000208,Epsom and Ewell,2011 Census,75102,59049,78.6250699049293,5453,7.26079198956086,1922,2.55918617347075,1828,2.43402306196906,667,0.888125482676893,1128,1.50195733802029,3989,5.31144310404517,1066,1.41940294532769,10600,14.1141381055098,16053,21.3749300950707
E07000209,Guildford,2011 Census,137183,114510,83.4724419206461,10197,7.43313675892786,2501,1.82311219320178,1661,1.21079142459343,487,0.355000255133654,1656,1.20714665811361,4468,3.25696332635968,1703,1.24140746302384,12476,9.094421320426,22673,16.5275580793539
E07000210,Mole Valley,2011 Census,85375,76907,90.0814055636896,4261,4.9909224011713,1257,1.47232796486091,707,0.828111273792094,152,0.178038067349927,399,0.467349926793558,1318,1.54377745241581,374,0.438067349926794,4207,4.92767203513909,8468,9.91859443631039
E07000211,Reigate and Banstead,2011 Census,137835,117092,84.9508470272427,7787,5.64950847027243,3037,2.20335908876555,2192,1.5903072514238,1189,0.862625603076142,2166,1.57144411796713,3611,2.61979903507817,761,0.552109406174049,12956,9.39964450248486,20743,15.0491529727573
E07000212,Runnymede,2011 Census,80510,64397,79.9863371009812,7236,8.98770339088312,1671,2.07551856912185,2022,2.51148925599304,378,0.469506893553596,862,1.07067445037883,3161,3.92622034529872,783,0.972549993789591,8877,11.0259595081356,16113,20.0136628990188
E07000213,Spelthorne,2011 Census,95598,77411,80.9755434214105,6044,6.32230799807527,2382,2.49168392644198,4013,4.19778656457248,656,0.686206824410553,1545,1.61614259712546,2626,2.74691939161907,921,0.963409276344693,12143,12.7021485805142,18187,19.0244565785895
E07000214,Surrey Heath,2011 Census,86144,73179,84.9496192421991,4513,5.23890230312036,1626,1.88753714710253,1713,1.9885308320951,667,0.774284918276374,861,0.999489227340267,3009,3.49298848439822,576,0.668647845468053,8452,9.81147845468053,12965,15.0503807578009
E07000215,Tandridge,2011 Census,82998,74095,89.2732354996506,3785,4.56035085182775,1789,2.1554736258705,746,0.898816838959975,139,0.167473915034097,882,1.06267620906528,1279,1.54100098797561,283,0.340972071616184,5118,6.16641364852165,8903,10.7267645003494
E07000216,Waverley,2011 Census,121572,110190,90.6376468265719,6527,5.36883492909551,1623,1.335011351298,533,0.438423321159478,246,0.202349225150528,538,0.442536110288553,1504,1.23712697002599,411,0.338071266410029,4855,3.99351824433258,11382,9.36235317342809
E07000217,Woking,2011 Census,99198,74335,74.9359866126333,8591,8.66045686404968,2335,2.3538781023811,2328,2.34682150849816,5682,5.7279380632674,1383,1.39418133430109,3452,3.47990886913043,1092,1.10082864573883,16272,16.403556523317,24863,25.0640133873667
Addlestone ED,Addlestone,2011 Census,15299,12852,84.0054905549382,1091,7.13118504477417,284,1.85633047911628,244,1.59487548205765,73,0.477155369632002,150,0.980456238969867,515,3.36623308712988,90,0.58827374338192,1356,8.8633244002876,2447,15.9945094450618
Ash ED,Ash,2011 Census,13324,11877,89.13989792855,700,5.25367757430201,196,1.47102972080456,82,0.615430801561093,55,0.412788952266587,138,1.03572500750525,234,1.75622936055239,42,0.315220654458121,747,5.606424497148,1447,10.86010207145
Ashford ED,Ashford,2011 Census,13216,10949,82.8465496368039,762,5.76573849878935,292,2.20944309927361,505,3.82112590799032,83,0.628026634382567,223,1.68734866828087,321,2.42887409200969,81,0.612893462469734,1505,11.3877118644068,2267,17.1534503631961
Ashtead ED,Ashtead,2011 Census,14169,12636,89.1806055473216,689,4.86272849177783,248,1.75029995059637,173,1.22097536876279,37,0.261133460371233,95,0.670477803655869,234,1.65149269532077,57,0.402286682193521,844,5.95666596090056,1533,10.8193944526784
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,12145,88.1157948197054,876,6.35565551766669,239,1.73402016977436,185,1.3422331858086,54,0.391786983965755,56,0.406297613001524,172,1.24791409707611,56,0.406297613001524,762,5.52854966262788,1638,11.8842051802946
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,13380,87.8240892681326,709,4.65375779455202,286,1.87725631768953,155,1.01739415818838,109,0.715457827371185,314,2.0610436494913,236,1.54906465375779,46,0.301936330817197,1146,7.52215293731539,1855,12.1759107318674
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,14302,92.0630833601545,633,4.0746700997747,200,1.28741551335694,109,0.70164145477953,31,0.199549404570325,36,0.231734792404248,166,1.06855487608626,58,0.373350498873511,600,3.86224654007081,1233,7.93691663984551
Camberley East ED,Camberley East,2011 Census,13852,11218,80.9846953508519,919,6.63442102223506,276,1.99249205890846,387,2.79382038694773,106,0.765232457406873,147,1.06121859659255,661,4.77187409760323,138,0.99624602945423,1715,12.3808836269131,2634,19.0153046491481
Camberley West ED,Camberley West,2011 Census,14905,11483,77.0412613217041,845,5.66923851056692,330,2.2140221402214,409,2.7440456222744,346,2.32136866823214,219,1.46930560214693,1132,7.59476685675948,141,0.945991278094599,2577,17.2895001677289,3422,22.9587386782959
Caterham Hill ED,Caterham Hill,2011 Census,14477,12585,86.9309939904676,555,3.83366719624232,422,2.9149685708365,244,1.68543206465428,24,0.165780203080749,265,1.83048974234993,311,2.14823513158804,71,0.490433100780548,1337,9.23533881329005,1892,13.0690060095324
Caterham Valley ED,Caterham Valley,2011 Census,12248,10225,83.4830176355323,687,5.60907903331156,415,3.38830829523187,166,1.35532331809275,48,0.391900718484651,295,2.40855649902025,329,2.68615284128021,83,0.677661659046375,1336,10.9079033311561,2023,16.5169823644677
Chertsey ED,Chertsey,2011 Census,13412,11170,83.2836266030421,1108,8.26125857441098,257,1.9161944527289,233,1.73725022368029,42,0.313152400835073,151,1.12585744109752,403,3.00477184610796,48,0.357888458097226,1134,8.45511482254697,2242,16.7163733969579
Cobham ED,Cobham,2011 Census,14538,11196,77.0119686339249,1982,13.6332370339799,341,2.34557710826799,249,1.71275278580272,46,0.316412161232632,126,0.866694180767643,405,2.785802723896,193,1.32755537212822,1360,9.3547943320952,3342,22.9880313660751
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,13585,91.9894366197183,686,4.64517876489708,169,1.1443661971831,34,0.230227518959913,3,0.0203141928494041,58,0.392741061755146,201,1.36105092091008,32,0.216684723726977,497,3.36538461538462,1183,8.01056338028169
Dorking Hills ED,Dorking Hills,2011 Census,14040,12726,90.6410256410256,732,5.21367521367521,189,1.34615384615385,74,0.527065527065527,12,0.0854700854700855,48,0.341880341880342,210,1.4957264957265,49,0.349002849002849,582,4.14529914529914,1314,9.35897435897436
Dorking Rural ED,Dorking Rural,2011 Census,13061,12293,94.119898935763,447,3.42240257254422,115,0.880483883316745,50,0.382819079702932,9,0.0689074343465278,40,0.306255263762346,81,0.620166909118751,26,0.199065921445525,321,2.45769849169283,768,5.88010106423704
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,12039,89.7227604710091,717,5.34356834103443,198,1.47562975108064,60,0.447160530630496,20,0.149053510210165,76,0.566403338798629,218,1.6246832612908,90,0.670740795945745,662,4.93367118795648,1379,10.2772395289909
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,12354,85.6905042657973,695,4.8206977873344,323,2.2404106263439,196,1.35950613858639,181,1.25546230144968,220,1.52597627800513,378,2.62190469584518,70,0.485537906637997,1368,9.48879794686828,2063,14.3094957342027
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,10448,79.8776758409786,1505,11.5061162079511,326,2.49235474006116,170,1.29969418960245,57,0.435779816513762,94,0.718654434250764,354,2.70642201834862,126,0.963302752293578,1127,8.61620795107034,2632,20.1223241590214
Egham ED,Egham,2011 Census,10623,8652,81.4459192318554,823,7.74734067589193,248,2.33455709309988,362,3.40770027299256,42,0.395368539960463,70,0.658947566600772,345,3.24767014967523,81,0.76249646992375,1148,10.8067400922527,1971,18.5540807681446
Englefield Green ED,Englefield Green,2011 Census,15488,10851,70.0606921487603,1875,12.1061466942149,405,2.61492768595041,546,3.52530991735537,114,0.736053719008264,236,1.52376033057851,1137,7.3411673553719,324,2.09194214876033,2762,17.8331611570248,4637,29.9393078512397
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,12414,79.236611986979,1240,7.91472521861237,403,2.57228569604902,412,2.62973128231314,88,0.561690176804749,208,1.32763132699304,760,4.85096061785919,142,0.906363694389481,2013,12.8486627944086,3253,20.763388013021
Epsom West ED,Epsom West,2011 Census,13350,10092,75.5955056179775,1170,8.76404494382022,437,3.27340823970037,251,1.88014981273408,77,0.576779026217228,267,2,868,6.50187265917603,188,1.40823970037453,2088,15.6404494382022,3258,24.4044943820225
Ewell ED,Ewell,2011 Census,15779,12932,81.9570314975601,936,5.93193485011724,337,2.13575004753153,420,2.66176563787312,147,0.931617973255593,149,0.944293047721655,690,4.37290069079156,168,1.06470625514925,1911,12.1110336523227,2847,18.04296850244
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,12037,78.7607145194006,908,5.94124190276778,324,2.12000261728718,412,2.69580579729111,268,1.75358241183014,145,0.94876660341556,876,5.7318589282209,313,2.04802721978669,2338,15.2980435778316,3246,21.2392854805994
Farnham Central ED,Farnham Central,2011 Census,13605,12202,89.6876148474826,762,5.60088202866593,180,1.32304299889746,79,0.580668871738331,46,0.33811098860713,66,0.485115766262404,180,1.32304299889746,90,0.661521499448732,641,4.71150312385153,1403,10.3123851525175
Farnham North ED,Farnham North,2011 Census,12977,11942,92.0243507744471,558,4.29991523464591,163,1.25606842875857,48,0.369885181474917,18,0.138706943053094,43,0.33135547507128,157,1.20983278107421,48,0.369885181474917,477,3.67573399090699,1035,7.9756492255529
Farnham South ED,Farnham South,2011 Census,12906,11823,91.6085541608554,601,4.65674879900821,158,1.22423678909035,57,0.441655044165504,33,0.255695025569503,42,0.325430032543003,137,1.06152177281884,55,0.426158375949171,482,3.73469704013637,1083,8.39144583914458
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,10962,75.9614718314739,1736,12.029658374333,266,1.84325410574458,479,3.3192432956829,41,0.284110595246345,194,1.34432818238514,553,3.83202827246899,200,1.3859053426651,1733,12.0088697941931,3469,24.0385281685261
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,12769,88.4279778393352,531,3.67728531855956,228,1.57894736842105,179,1.23961218836565,61,0.422437673130194,155,1.07340720221607,423,2.92936288088643,94,0.650969529085873,1140,7.89473684210526,1671,11.5720221606648
Godalming North ED,Godalming North,2011 Census,14504,12911,89.0168229453944,878,6.05350248207391,250,1.72366243794815,87,0.599834528405957,15,0.103419746276889,75,0.517098731384446,231,1.59266409266409,57,0.392995035852179,715,4.92967457253172,1593,10.9831770546056
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,13008,90.6923237816356,776,5.41030467824026,241,1.68026214878338,60,0.418322526668061,15,0.104580631667015,75,0.522903158335076,147,1.02489019033675,21,0.146412884333821,559,3.8973715401241,1335,9.30767621836436
Godstone ED,Godstone,2011 Census,11758,10768,91.5802007144072,547,4.6521517264841,223,1.89658105119918,35,0.297669671712876,11,0.0935533253954754,55,0.467766626977377,104,0.884504167375404,15,0.127572716448376,443,3.76764755910869,990,8.41979928559279
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,11323,73.9195717456587,1393,9.09387648518083,411,2.6831179005092,394,2.57213735474605,786,5.13121817469644,244,1.59289724507116,558,3.6427732079906,209,1.36440788614702,2602,16.9865517691605,3995,26.0804282543413
Guildford East ED,Guildford East,2011 Census,13732,11436,83.2799300903,969,7.05651034080979,255,1.85697640547626,226,1.64579085348092,54,0.393242062336149,107,0.779201864258666,449,3.26973492572094,236,1.71861345761724,1327,9.66355956889018,2296,16.7200699097
Guildford North ED,Guildford North,2011 Census,15992,13003,81.3094047023512,1162,7.26613306653327,340,2.12606303151576,236,1.47573786893447,92,0.575287643821911,205,1.28189094547274,692,4.3271635817909,262,1.63831915957979,1827,11.4244622311156,2989,18.6905952976488
Guildford South East ED,Guildford South East,2011 Census,12894,10022,77.7260741430123,1456,11.2920738327904,345,2.67566309911587,202,1.56662013339538,28,0.217155266015201,124,0.961687606638747,429,3.32712889716147,288,2.23359702187064,1416,10.9818520241973,2872,22.2739258569877
Guildford South West ED,Guildford South West,2011 Census,15539,11182,71.9608726430272,1908,12.278782418431,387,2.49050775468177,339,2.18160756805457,93,0.598494111590192,288,1.85340111976318,1022,6.57699980693738,320,2.05933457751464,2449,15.7603449385417,4357,28.0391273569728
Guildford West ED,Guildford West,2011 Census,12250,8867,72.3836734693878,1202,9.81224489795918,286,2.33469387755102,252,2.05714285714286,79,0.644897959183673,342,2.79183673469388,973,7.94285714285714,249,2.03265306122449,2181,17.8040816326531,3383,27.6163265306122
Haslemere ED,Haslemere,2011 Census,12534,11336,90.4419977660763,686,5.4731131322802,166,1.32439763842349,41,0.327110260092548,19,0.151587681506303,57,0.454763044518909,165,1.31641933939684,64,0.510611137705441,512,4.08488910164353,1198,9.55800223392373
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,11764,85.7746992344149,655,4.7757929274517,255,1.8592781625957,371,2.70506744440394,64,0.46664236237696,131,0.955158585490339,371,2.70506744440394,104,0.758293838862559,1296,9.44950783813343,1951,14.2253007655851
Hersham ED,Hersham,2011 Census,13884,11441,82.4042062806108,1272,9.16162489196197,318,2.29040622299049,219,1.57735522904062,41,0.29530394698934,111,0.799481417458946,364,2.62172284644195,118,0.849899164505906,1171,8.43416882742726,2443,17.5957937193892
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,12661,81.0148451497313,1372,8.77911441003327,406,2.59790120296903,428,2.73867417455848,48,0.307141028922447,85,0.543895572050166,510,3.263373432301,118,0.755055029434349,1595,10.2060404402355,2967,18.9851548502687
Horley East ED,Horley East,2011 Census,12541,10623,84.7061637827924,846,6.74587353480584,276,2.20078143688701,138,1.10039071844351,66,0.526273821864285,160,1.2758153257316,332,2.64731680089307,100,0.79738457858225,1072,8.54796268240172,1918,15.2938362172076
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,10820,89.0828256216038,517,4.25654536472913,186,1.53136835172073,116,0.955046929030133,76,0.625720401778363,158,1.30083978264449,242,1.99242548987321,31,0.255228058620122,809,6.66062901366705,1326,10.9171743783962
Horsleys ED,Horsleys,2011 Census,12453,11185,89.817714606922,745,5.98249417810969,191,1.53376696378383,54,0.433630450493857,16,0.128483096442624,88,0.706657030434434,140,1.12422709387296,34,0.273026579940577,523,4.19979121496828,1268,10.182285393078
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,12307,81.5411117736699,1028,6.81110448552309,359,2.37858609951633,275,1.82203670575764,281,1.86179023388326,183,1.21248260783145,515,3.41217783078248,145,0.960710263035844,1758,11.647783740807,2786,18.4588882263301
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,11573,89.8245886370692,609,4.72679292145297,225,1.74635206457622,158,1.22632722756908,41,0.318224153989444,59,0.457932319155542,151,1.17199627444893,68,0.52778640173859,702,5.4486184414778,1311,10.1754113629308
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,12911,85.2098732840549,1043,6.88357972544878,307,2.02613516367476,241,1.59054910242872,43,0.283790918690602,104,0.686378035902851,409,2.6993136219641,94,0.620380147835269,1198,7.9065469904963,2241,14.7901267159451
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,13800,89.3261699786394,687,4.44688976632792,298,1.92892743866917,182,1.17806977797916,36,0.233024791248625,153,0.990355362806654,250,1.61822771700434,43,0.278335167324746,962,6.22694025503269,1649,10.6738300213606
Lingfield ED,Lingfield,2011 Census,16064,14667,91.3035358565737,767,4.77465139442231,227,1.41309760956175,100,0.622509960159363,24,0.149402390438247,85,0.529133466135458,155,0.964890438247012,39,0.242778884462151,630,3.92181274900398,1397,8.6964641434263
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,10969,85.0046497210167,754,5.84314941103534,347,2.68908865468072,313,2.42560446373218,44,0.340979541227526,129,0.999690018598884,232,1.79789212647241,116,0.898946063236206,1181,9.15220086794792,1935,14.9953502789833
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,11876,84.2090335389633,681,4.82875983833227,396,2.80791320995533,263,1.86485145004609,102,0.723250372261221,328,2.32574629511451,385,2.7299156207899,72,0.510529674537333,1546,10.9622066227044,2227,15.7909664610367
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,13089,87.6926169100898,657,4.40171512796463,320,2.14390995578186,238,1.59453302961276,71,0.4756800214391,155,1.03845638483184,324,2.17070883022913,72,0.482379740050918,1180,7.9056679619456,1837,12.3073830899102
Oxted ED,Oxted,2011 Census,15546,14305,92.017239161199,658,4.23260002573009,237,1.52450791200309,57,0.366653801620996,3,0.0192975685063682,66,0.4245465071401,176,1.13212401904027,44,0.283031004760067,583,3.75016081307089,1241,7.98276083880098
Redhill East ED,Redhill East,2011 Census,13537,10275,75.9030804461845,1156,8.53955824776538,395,2.91792864002364,429,3.16909211789909,265,1.95759769520573,334,2.46731181207062,557,4.11464874048903,126,0.930782300361971,2106,15.5573613060501,3262,24.0969195538155
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,10204,78.8623541231934,942,7.28031532575933,354,2.73591467655924,299,2.31084318726331,217,1.67710023958575,264,2.04034314862045,545,4.212072030296,114,0.881057268722467,1793,13.8573305510472,2735,21.1376458768066
Reigate ED,Reigate,2011 Census,14309,12480,87.2178349290656,911,6.36662240547907,296,2.06862813613809,157,1.09721154518135,46,0.321475994129569,100,0.69886085680341,266,1.85896987909707,53,0.370396254105808,918,6.41554266545531,1829,12.7821650709344
Shalford ED,Shalford,2011 Census,12631,11586,91.7267041406064,582,4.60771118676273,138,1.09255007521178,64,0.50668988995329,10,0.0791702953052015,91,0.720449687277334,115,0.910458396009817,45,0.356266328873407,463,3.66558467263083,1045,8.27329585939355
Shere ED,Shere,2011 Census,13167,12062,91.6078073972811,713,5.41505278347384,148,1.12402217665376,59,0.448089921774132,18,0.136705399863295,28,0.212652844231792,90,0.683526999316473,49,0.372142477405635,392,2.97713981924508,1105,8.39219260271892
Staines ED,Staines,2011 Census,13586,10410,76.6229942587958,1221,8.98719269836596,351,2.58354188134845,803,5.91049609892536,91,0.669807154423671,169,1.2439275725011,368,2.70867069041661,173,1.27336964522302,1955,14.3898130428382,3176,23.3770057412042
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,11631,83.1023149471278,823,5.88025150042869,365,2.60788796799085,481,3.43669619891398,64,0.457273506716205,233,1.66476136038868,299,2.13632466418977,100,0.71448985424407,1542,11.0174335524436,2365,16.8976850528722
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,10135,70.9982486865149,1007,7.05429071803853,399,2.79509632224168,1156,8.09807355516638,233,1.63222416812609,416,2.91418563922942,715,5.00875656742557,214,1.49912434325744,3133,21.9474605954466,4140,29.0017513134851
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,11744,79.690574743842,868,5.88993689353328,403,2.73461355771188,597,4.05102802469974,100,0.678564158241162,316,2.14426274004207,540,3.66424645450227,169,1.14677342742756,2125,14.4194883626247,2993,20.309425256158
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,11991,87.6406958047069,673,4.91887151001316,205,1.49831895921649,201,1.46908346732934,56,0.409296886420114,133,0.972080105247771,346,2.52887004823856,77,0.562783218827657,1018,7.44043268527993,1691,12.3593041952931
The Byfleets ED,The Byfleets,2011 Census,13350,11215,84.0074906367041,965,7.22846441947565,300,2.24719101123596,147,1.10112359550562,167,1.25093632958801,120,0.898876404494382,307,2.29962546816479,129,0.966292134831461,1170,8.76404494382022,2135,15.9925093632959
The Dittons ED,The Dittons,2011 Census,16526,13553,82.0101657993465,1386,8.38678446084957,462,2.79559482028319,355,2.14813021904877,85,0.51434103836379,92,0.556698535640808,470,2.84400338859978,123,0.744281737867603,1587,9.60304973980394,2973,17.9898342006535
Walton ED,Walton,2011 Census,15382,12616,82.0179430503186,1431,9.30308152385906,391,2.54193212846184,196,1.27421661682486,57,0.370562995709271,181,1.17670003900663,387,2.51592770771031,123,0.799635938109479,1335,8.67897542582239,2766,17.9820569496814
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,10582,77.5977121067683,1572,11.5274620517709,360,2.63987680574906,354,2.59587885898658,78,0.571973307912297,97,0.711300139326831,441,3.2338490870426,153,1.12194764244335,1483,10.8748258414607,3055,22.4022878932316
Warlingham ED,Warlingham,2011 Census,12905,11545,89.4614490507555,571,4.42464161177838,265,2.05346764819837,144,1.11584657109647,29,0.224719101123596,116,0.898876404494382,204,1.58078264238667,31,0.240216970166602,789,6.1139093374661,1360,10.5385509492445
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,12397,90.5683810637054,876,6.39976621858562,138,1.00818234950321,32,0.233781414377557,17,0.124196376388077,69,0.504091174751607,132,0.964348334307423,27,0.197253068381064,415,3.03185271770894,1291,9.43161893629456
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,10986,89.7036008818486,704,5.74834653384502,158,1.29011186412999,95,0.775700171470564,80,0.653221197027844,53,0.432759043030946,154,1.2574508042786,17,0.138809504368417,557,4.54805258430636,1261,10.2963991181514
West Ewell ED,West Ewell,2011 Census,15023,11574,77.0418691339945,1199,7.98109565333156,421,2.80236969979365,333,2.21660121147574,87,0.579112028223391,359,2.3896691739333,795,5.29188577514478,255,1.69739732410304,2250,14.9770352126739,3449,22.9581308660055
West Molesey ED,West Molesey,2011 Census,12751,10441,81.883773821661,1016,7.96800250960709,302,2.36844169084778,227,1.78025252921339,48,0.376441063446004,104,0.815622304133009,520,4.07811152066505,93,0.729354560426633,1294,10.1482236687319,2310,18.116226178339
Weybridge ED,Weybridge,2011 Census,15449,11570,74.8915787429607,2079,13.4571816946081,505,3.26881998834876,291,1.88361706259305,95,0.614926532461648,120,0.776749304162082,580,3.75428830345006,209,1.35283837141563,1800,11.6512395624312,3879,25.1084212570393
Woking North ED,Woking North,2011 Census,15363,7788,50.6932239796915,1509,9.82230033196641,344,2.23914600013018,557,3.62559395951312,3683,23.9731823211612,300,1.95274360476469,952,6.1967063724533,230,1.4971034303196,6066,39.4844756883421,7575,49.3067760203085
Woking South ED,Woking South,2011 Census,14098,10606,75.2305291530714,1472,10.441197332955,345,2.44715562491134,513,3.63881401617251,286,2.02865654702795,260,1.84423322457086,455,3.22740814299901,161,1.14200595829196,2020,14.3282735139736,3492,24.7694708469286
Woking South East ED,Woking South East,2011 Census,13425,10605,78.9944134078212,1264,9.41527001862197,304,2.26443202979516,250,1.86219739292365,356,2.65176908752328,146,1.08752327746741,383,2.85288640595903,117,0.871508379888268,1556,11.5903165735568,2820,21.0055865921788
Woking South West ED,Woking South West,2011 Census,12551,10491,83.5869651820572,960,7.64879292486654,272,2.16715799537885,192,1.52975858497331,123,0.980001593498526,130,1.03577404190901,282,2.24683292167955,101,0.804716755637001,1100,8.76424189307625,2060,16.4130348179428
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,9910,88.0341121080217,603,5.35666696277872,211,1.87438926889935,158,1.40357111130852,66,0.586301856622546,61,0.541885049302656,208,1.84773918450742,40,0.355334458559119,744,6.60922092919961,1347,11.9658878919783
Worplesdon ED,Worplesdon,2011 Census,15201,13290,87.4284586540359,760,4.99967107427143,215,1.4143806328531,147,0.967041641997237,42,0.276297611999211,245,1.61173606999539,324,2.13143872113677,178,1.17097559371094,1151,7.57187027169265,1911,12.5715413459641
E05007348,Addlestone Bourneside,2011 Census,5596,4637,82.8627591136526,425,7.59471050750536,125,2.2337383845604,99,1.76912080057184,25,0.44674767691208,79,1.41172265904217,172,3.07362401715511,34,0.607576840600429,534,9.54253037884203,959,17.1372408863474
E05007349,Addlestone North,2011 Census,5905,4799,81.2701100762066,502,8.50127011007621,119,2.01524132091448,88,1.49026248941575,22,0.372565622353937,55,0.931414055884843,287,4.86028789161727,33,0.558848433530906,604,10.2286198137172,1106,18.7298899237934
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1759,95.1839826839827,57,3.08441558441558,20,1.08225108225108,6,0.324675324675325,0,0,0,0,6,0.324675324675325,0,0,32,1.73160173160173,89,4.81601731601732
E05007286,Ash South and Tongham,2011 Census,7674,7030,91.6080271045087,326,4.24811050299713,84,1.09460516028147,42,0.547302580140735,14,0.182434193380245,81,1.05551211884285,84,1.09460516028147,13,0.16940317956737,318,4.14386239249414,644,8.39197289549127
E05007287,Ash Vale,2011 Census,5686,5058,88.9553288779458,294,5.17059444249033,66,1.1607456911713,42,0.73865634892719,25,0.439676398170946,60,1.05522335561027,111,1.952163207879,30,0.527611677805135,334,5.87407667956384,628,11.0446711220542
E05007288,Ash Wharf,2011 Census,6120,5456,89.1503267973856,334,5.45751633986928,103,1.68300653594771,35,0.571895424836601,26,0.42483660130719,65,1.06209150326797,90,1.47058823529412,11,0.179738562091503,330,5.3921568627451,664,10.8496732026144
E05007362,Ashford Common,2011 Census,8045,6727,83.6171535114978,479,5.95400870105656,149,1.85208203853325,290,3.6047234307023,42,0.522063393412057,123,1.5288999378496,184,2.28713486637663,51,0.633934120571784,839,10.4288377874456,1318,16.3828464885022
E05007363,Ashford East,2011 Census,7219,5985,82.9062196980191,391,5.41626264025488,166,2.29948746363762,289,4.00332456018839,51,0.706469040033246,120,1.66228009419587,183,2.53497714364871,34,0.470979360022164,843,11.677517661726,1234,17.0937803019809
E05007364,Ashford North and Stanwell South,2011 Census,8257,5873,71.1275281579266,548,6.63679302410076,241,2.91873561826329,602,7.29078357757055,146,1.76819668160349,236,2.85818093738646,471,5.70425093859755,140,1.69553106455129,1836,22.2356788179726,2384,28.8724718420734
E05007365,Ashford Town,2011 Census,7089,5858,82.6350684158556,436,6.15037381859219,159,2.24291155311045,252,3.55480321625053,35,0.493722668923685,129,1.81972069403301,167,2.35576244886444,53,0.747637184370151,795,11.2145577655523,1231,17.3649315841445
E05007308,Ashtead Common,2011 Census,4129,3791,91.8139985468636,156,3.77815451683216,61,1.47735529183822,42,1.01719544683943,7,0.169532574473238,16,0.387503027367401,54,1.30782271736498,2,0.0484378784209252,182,4.40784693630419,338,8.18600145313635
