extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,IMT MANAGEMENT TEAM,AMAZON EU,5.98,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,OLD DEAN YC,WAITROSE 514,20.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,OLD DEAN YC,CO-OP GROUP 350033,6.37,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,81.03,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,TARGETED INTERVENTION,TESCO STORES 6820,3.03,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,TESCO STORES 6820,13.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,TESCO STORES 6820,113.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ROW VOLUNTEERS WEST                     ,WWW.THEMETALSTORE.CO.U,66.61,PURCHASE OF BUILDING MATERIALS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ROW MAINTENANCE,FINE MESH METALS V/T,158.71,PURCHASE OF BUILDING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,TARGETED INTERVENTION,NEWLANDS,2,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,STANWELL YOUTH CLUB,TESCO STORE 2047,2.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,DOWNLANDS COUNTRYSIDE PROJECT,SCREWFIX DIRECT LT,34.57,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,THE STREET YC,WM MORRISONS,4.22,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,HARRY'S YC,WM MORRISONS,9.01,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,SE CARE - LAC,HM PASSPORT,180,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,NW CARE - NON-LAC CP & COURT,ARGOS RETAIL GROUP,69.99,EQUIPMENT,DISCOUNT STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,NW SECTION 17 CARE,TRAVELODGE GB0000,87,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,8.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT (4117,38.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT (4117,133.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,E&I - TEXTILES                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,SAINSBURYS,7.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,SAINSBURYS,96.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,COVEHAM,SAINSBURYS,5.2,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,COVEHAM,SAINSBURYS,130.47,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MASH,AMAZON EU,48.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,86.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,SE CARE - LAC,WILLOWS OF REIGATE,200,OTHER COMMUNITY CARE VOL,FLORISTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ARUNDEL,WWW.AWAYRESORTS.CO,493.29,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,79.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,WWW.FURNITUREATWORK.CO,500,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,MALLOW CRESCENT,WWW.FURNITUREATWORK.CO,461.02,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,24.38,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,SOLD DAY TO DAY OPERATIONS,AMAZON EU,46.73,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,HILLSIDE,LIDL UK,23.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,FAMILY WORKFORCE DEVELOPMENT EAST,SURREY CC CARD PAY,50,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,CL & S APPRENTICESHIPS,EDUCATION & TRAINI,25,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,WWW.WIGHTLINK.CO.UK,118.75,EDUC VISITS/HOLS/CAMPS/TOYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,WWW.WIGHTLINK.CO.UK,19.5,EDUC VISITS/HOLS/CAMPS/TOYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,CHILDREN'S RIGHTS TEAM,PHOTOBOX LIMITED,9.99,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,CHILDREN'S RIGHTS TEAM,PICTURE BLAST LTD,200,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),4.5,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ACCESS PROGRAMMES,AMAZON UK MARKETPLACE,4.98,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,ACCESS PROGRAMMES,KENDALL CARS GUILDFORD,106.34,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,WYNVR.CO.UK HOL ACCOM,625,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,BURBANK COMMUNITY HOME,W M MORRISONS,7.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,70.45,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,6,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,GAME RETAIL LTD GUILD,159.99,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,VODAFONE LIMITED,10,EDUC VISITS/HOLS/CAMPS/TOYS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/06/2017,LIBERTAS COMMUNITY HOME,DEBENHAMS,55.04,EDUC VISITS/HOLS/CAMPS/TOYS,DEPARTMENT STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,ROBERT DYAS HOLDNG LTD,-4.95,EQUIPMENT,HARDWARE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,LIBERTAS COMMUNITY HOME,WIGHT MOUSE LTD,7.25,PURCHASE OF FOOD (RAW MATERIALS),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,LIBERTAS COMMUNITY HOME,WIGHT MOUSE LTD,35.75,REFRESHMENT COSTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,NW CARE - LAC,SPORTING LODGE INNS ST,89,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,BURBANK COMMUNITY HOME,BP RUSHETT CONNECT,5.02,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.CONCEPT2.CO.UK,132.05,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,WOODLANDS COMMUNITY HOME,TVLICENSING.CO.UK,147,SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PROJECTS AND CONTRACTS GROUP,POST OFFICE SHOP,30.42,BOOKS,POSTAL SERVICES-GOVERNMENT ONLY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,WOODLANDS COMMUNITY HOME,SCREWFIX,62.28,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,FAIRCROFT COMMUNITY HOME,AMAZON EU,9.48,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ACCESS PROGRAMMES,AMAZON EU,70.85,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,BOOKS - ADULT FICTION                   ,AMAZON EU,85.39,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PRISON CAPITATION                       ,AMAZON UK MARKETPLACE,22.42,LIBRARY RESOURCES,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ACCESS PROGRAMMES,AMAZON UK MARKETPLACE,31.74,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ACL CENTRAL EXPENDITURE,CARDINAL EDUCATION,75.96,CURRICULUM CONSUMABLES,"GAME, TOY, AND HOBBY SHOPS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,TARGETED INTERVENTION,WOKING COUNCIL PARKING,6,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,SAINSBURYS 0675,67.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,81.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,EXTENDED HOPE,CLANDNPARKGARDNCNT,77.86,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,BURBANK COMMUNITY HOME,RYMAN,27.51,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ACCESS PROGRAMMES,AMAZON UK MARKETPLACE,29.89,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PRISON CAPITATION                       ,AMAZON EU,44.97,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PSSS ICT SUPPORT,AMAZON UK MARKETPLACE,7.04,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,TRANSPORT,AMAZON UK MARKETPLACE,31.2,COMPUTER HARDWARE,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,TRANSPORT,HALL FUELS,"4,480.47",VEHICLE RUNNING COSTS,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,72.76,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,9.49,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,PE/CDT MAINTENANCE OVERHEADS,AQUARIUS PLASTICS,21,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,28.94,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,16.99,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,-2.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,CYWS COMMISSIONING,ROWES STATIONERS,8.82,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,60,EXPENSES,CATERERS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,124.14,EXPENSES,CATERERS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,275.28,EXPENSES,CATERERS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,QUADRANT COURT WOKING,SCREWFIX,34.99,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,WILKO RETAIL LIMIT,24.05,FIXTURES AND FITTINGS,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,WILKO RETAIL LIMIT,9,FIXTURES AND FITTINGS,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,37,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,TESCO,30.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,TESCO,2.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,HILLSIDE,TESCO STORE 3149,7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ROW VOLUNTEERS WEST                     ,SAINSBURYS PFS0591,10,PURCHASE OF BUILDING MATERIALS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS,22.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS,114.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ADOPTION TEAM,TRAVELODGE GB0000,94.25,MISCELLANEOUS STAFF TRAVEL,TRAVELODGE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,107.61,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,COMMUNICATIONS - SURREY MATTERS,ISSUU,23.69,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,THE BRIDGE YC,LIDL UK,10.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/06/2017,RUTH HOUSE,W M MORRISONS,12,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
