extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category,Merchant Category Code
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,CHILDREN'S RIGHTS TEAM,AMAZON UK MARKETPLACE,13.83,STATIONERY,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SW AEO - TRAINING                       ,GOWER EVENT,336,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,38.74,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HILLSIDE,MATALAN,27,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,5691
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,65.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SOUTH WEST AREA TEAM,AMAZON EU,16.22,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TARGETED INTERVENTION,TESCO STORE 2047,12,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,NW TEACHERS,PAYPAL  HSAPRESSLTD,67.16,STATIONERY,MISCELLANEOUS PUBLISHING AND PRINTING,2741
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,1.35,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ADDLESTONE YC,AMAZON UK MARKETPLACE,10.97,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,EQUIPMENT SCC BUDGET,AO RETAIL LIMITED,368.97,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,5722
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TS SERVICE MANAGEMENT,"AMAZON SVCS EUROPE,SAR",2.9,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SHEERWATER YC,ASDA STORES 4823,8.62,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,32.4,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,THE EDGE YC,WEST EWELL RUXLEY LANE,3,PURCHASE OF FOOD (RAW MATERIALS),DEPARTMENT STORES,5311
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,LAKELAND LIMITED,20.97,EQUIPMENT,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,5699
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,WORLD OF WATER GARDEN,10,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,CS BUSINESS SUPPORT EAST,TRAVELODGE,"1,375.00",CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE,3615
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,NW CARE - CP & COURT LAC,ARGOS RETAIL GROUP,-19.98,EQUIPMENT,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,4.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HORLEY YC,TESCO STORE 2560,29.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,14.7,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TARGETED INTERVENTION,FREEDOM LEISURE,14.6,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HILLSIDE,SAINSBURYS 0675,52.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROPERTY OPERATIONS TEAM,WICKES,14.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,CORONER,SAINSBURYS TO YOU 0686,54,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,CEO - PRIORITIES                        ,FACEBOOK TNBVK9E9K2,600.02,PUBLICITY,ADVERTISING SERVICES,7311
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,"SW REF, ASS & INT SERVICE - HUB 1","AMAZON SVCS EUROPE,SAR",6.89,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TRANSPORT,"AMAZON SVCS EUROPE,SAR",14.98,STATIONERY,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,MALLOW CRESCENT,AMAZON UK MARKETPLACE,9.89,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,EQUIPMENT SCC BUDGET,AO RETAIL LIMITED,-19.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,5722
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,NORTH EAST AREA TEAM,MY LOCAL,5.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,WORKPLACE COMMERCIAL TEAM,MAJESTIC WINE,95.88,PUBLICITY,"PACKAGE STORES, BEER, WINE, LIQUOR",5921
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,6,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,WEB OPERATIONS TEAM,BT BILL PAYMENT 1,211.37,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,4812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ADDLESTONE YC,"AMAZON SVCS EUROPE,SAR",5.99,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,32.4,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TARGETED INTERVENTION,VUE BSL LTD,25.27,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,7832
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LAC CELEBRATORY AND BURSARY FUND,PC WORLD ONLINE,338.98,COMPUTER HARDWARE,ELECTRONIC SALES,5732
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PLANNING DEVELOPMENT CONTROL TEAM,TRFSA   THOMSONREUTERS,"1,530.00",NEWSPAPER AND PERIODICALS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,8999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,1.24,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,143.56,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,15.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SW TEACHERS,PAYPAL  RESTORATIVE,35,NEWSPAPER AND PERIODICALS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,29.88,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ADDLESTONE YC,AMAZON UK MARKETPLACE,4.98,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,SQUIRES GARDEN CENTRE,51.97,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,LINDSEY CLARK BROTHERS,118.46,UPKEEP OF GROUNDS,LANDSCAPING AND HORTICULTURAL SERVICES,780
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,WORKING TOGETHER,NDNA,293,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TRANSPORT,AMAZON EU,33.89,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SW CARE - LAC,VUE BSL LTD,39.86,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,7832
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,SOUTH WEST AREA TEAM,AMAZON UK MARKETPLACE,11.95,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,NW CARE - CP & COURT LAC,HAMPSHIRE COUNTY COUNC,10,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,LIBERTAS COMMUNITY HOME,SQUIRES GARDEN CENTRE,202.18,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ARUNDEL,TESCO STORES 5999,152.65,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ADDLESTONE YC,"AMAZON SVCS EUROPE,SAR",2.8,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROJECTS AND CONTRACTS GROUP,CIVIL ENGINEERING,25,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ACL CENTRAL EXPENDITURE,ROBERT DYAS HOLDNG LTD,24.99,DAY TO DAY MAINTENANCE,HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,WORKPLACE COMMERCIAL TEAM,TESCO PFS 3295,2.1,PUBLICITY,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HI EQUIPMENT                            ,AMAZON EU,21.95,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,TARGETED INTERVENTION,STARBUCKS,8.8,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,RBDM - GENERAL,AMAZON EU,41.49,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,THE EDGE YC,CO-OP GROUP FOOD,13.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HOPE SERVICE - EAST,SAINSBURYS SACAT 0683,3.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PE/CDT MAINTENANCE OVERHEADS,BEACON ELECTRIC(GUILDF,179.04,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,5065
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,13.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,KARIBU COMMUNITY HOME,WAITROSE 104,78.66,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,KARIBU COMMUNITY HOME,BILLS EPSOM,24.64,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ASYLUM SEEKERS 18+,BELVOIR BRIGHTON AND H,"1,549.72",CHILDREN ACT SEC 17 PAYMENTS,REAL ESTATE AGENTS AND MANAGERS-RENTALS,6513
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON UK MARKETPLACE,10.99,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/03/2016,ACL CENTRAL EXPENDITURE,WAITROSE 181,6.76,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,LIBERTAS COMMUNITY HOME,NOTCUTTS GARDEN CE,31.39,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,ARUNDEL,POUNDLAND LTD 1244,10,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,FAIRCROFT COMMUNITY HOME,WOKING BOROUGH COUNCIL,3.9,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,7523
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,LIBERTAS COMMUNITY HOME,NOTCUTTS GARDEN CE,256.26,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,THE WORKS,21.99,EQUIPMENT,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,BURBANK COMMUNITY HOME,"BOOTS,WOKING",5.5,3RD PARTY PAYMENTS PRIVATE INDIV,"DRUG STORES, PHARMACIES",5912
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,TRANSPORT,HOMEBASE LTD 247,2.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,ASH YC,DUNELM LTD,9.99,CURRICULUM EQUIPMENT AND FURNITURE,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",5714
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,DRAMA WARDROBE,JEM DRY CLEANING,455.13,"CLOTHING, UNIFORM AND LAUNDRY",DRY CLEANERS,7216
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,FAIRCROFT COMMUNITY HOME,KFC,20.58,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,DRAMA WARDROBE,JEM DRY CLEANING,307.7,"CLOTHING, UNIFORM AND LAUNDRY",DRY CLEANERS,7216
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,174.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,AMAZON EU,7.2,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,IMT CRITICAL ENVIRONMENTS,AMAZON EU,7.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,EXTENDED HOPE,AMAZON UK MARKETPLACE,96.97,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,AMFBOWLING.CO.UK,21.9,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS,7933
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,NEXT RETAIL LTD,40.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,MCDONALDS,6.38,"CLOTHING, UNIFORM AND LAUNDRY",FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,FAIRCROFT COMMUNITY HOME,LOTUS LOUNGE BAR,37.84,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,HILLSIDE,SAINSBURYS TO YOU 0675,16.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,HILLSIDE,SAINSBURYS TO YOU 0675,191.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,NW EDUCATION PSYCHOLOGISTS,AMAZON EU,28.8,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,LIBERTAS COMMUNITY HOME,B AND Q 1029,121.18,UPKEEP OF GROUNDS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,BURBANK COMMUNITY HOME,SUPERCUTS ORACLE,34.9,"CLOTHING, UNIFORM AND LAUNDRY",BARBER AND BEAUTY SHOPS,7230
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,SURREY ARTS GENERAL,ADOBE  CREATIVE CLOUD,262.86,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES,5734
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,DRAMA WARDROBE,JEM DRY CLEANING,430.95,"CLOTHING, UNIFORM AND LAUNDRY",DRY CLEANERS,7216
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,TRANSPORT,ARGOS REIGATE,151.79,E25 CATERING EQUIPMENT,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,12/03/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,43.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/03/2016,FIRE & RESCUE COMMUNITY SAFETY,ASDA HOME SHOPPING,-5.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/03/2016,FIRE & RESCUE COMMUNITY SAFETY,ASDA HOME SHOPPING,57.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,13/03/2016,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,44.98,EQUIPMENT,BOOK STORES,5942
