RegionCode,Region,Time Period,Economic Activity - Males - All males aged 16-74,Economic Activity - Males - Economically active: Total,Economic Activity - Males - % economically active,Economic Activity - Males - Economically active: Employed part-time,Economic Activity - Males - % Employed part-time,Economic Activity - Males - Economically active: Employed full-time,Economic Activity - Males - % Employed full-time,Economic Activity - Males - Economically active: Self employed,Economic Activity - Males - % self employed,Economic Activity - Males - Economically active: Unemployed,Economic Activity - Males - % unemployed,Economic Activity - Males - Economically active: Full-time student,Economic Activity - Males - % economically active full-time student,Economic Activity - Males - Economically inactive: Total,Economic Activity - Males - % economically inactive,Economic Activity - Males - Economically inactive: Retired,Economic Activity - Males - % retired,Economic Activity - Males - Economically inactive: Student (including full-time students),Economic Activity - Males - % economically inactive students,Economic Activity - Males - Economically inactive: Looking after home or family,Economic Activity - Males - % looking after home or family,Economic Activity - Males - Economically inactive: Long-term sick or disabled,Economic Activity - Males - % long-term sick or disabled,Economic Activity - Males - Economically inactive: Other,Economic Activity - Males - % economically inactive: Other
E05007304,Stoughton,2011 Census,3829,3055,79.7858448681118,169,4.41368503525725,2060,53.799947767041,482,12.5881431183077,119,3.10786106032907,225,5.87620788717681,774,20.2141551318882,239,6.2418386001567,420,10.9689213893967,15,0.391747192478454,56,1.46252285191956,44,1.1491250979368
E05007373,Sunbury Common,2011 Census,2933,2400,81.8274803954995,172,5.86430276167746,1625,55.4040231844528,398,13.5697238322537,129,4.3982270712581,76,2.59120354585748,533,18.1725196045005,275,9.37606546198432,118,4.02318445277872,24,0.818274803954995,78,2.65939311285373,38,1.29560177292874
E05007374,Sunbury East,2011 Census,2437,1910,78.3750512925728,129,5.29339351661879,1260,51.7029134181371,402,16.4956914238818,73,2.99548625359048,46,1.88756668034469,527,21.6249487074272,349,14.3208863356586,95,3.89823553549446,12,0.492408699220353,37,1.51826015592942,34,1.39515798112433
E05007346,Tadworth and Walton,2011 Census,2487,1925,77.4024929634097,120,4.82509047044632,1119,44.9939686369119,550,22.1149979895456,75,3.01568154402895,61,2.45275432247688,562,22.5975070365903,339,13.6308805790109,132,5.30759951749095,14,0.562927221552071,39,1.56815440289505,38,1.52794531564134
E05007402,Tatsfield and Titsey,2011 Census,682,547,80.2052785923754,35,5.13196480938416,300,43.9882697947214,176,25.8064516129032,21,3.0791788856305,15,2.19941348973607,135,19.7947214076246,100,14.6627565982405,21,3.0791788856305,4,0.586510263929619,6,0.879765395894428,4,0.586510263929619
E05007347,Tattenhams,2011 Census,2526,2010,79.5724465558195,143,5.66112430720507,1219,48.2581155977831,495,19.5961995249406,104,4.11718131433096,49,1.93982581155978,516,20.4275534441805,334,13.2224861441013,88,3.48376880443389,13,0.51464766429137,59,2.33570863024545,22,0.870942201108472
E05007265,Thames Ditton,2011 Census,2092,1774,84.7992351816444,98,4.68451242829828,1137,54.3499043977055,436,20.8413001912046,43,2.05544933078394,60,2.86806883365201,318,15.2007648183556,205,9.79923518164436,60,2.86806883365201,7,0.334608030592734,24,1.1472275334608,22,1.05162523900574
E05007359,Thorpe,2011 Census,2093,1685,80.5064500716675,114,5.44672718585762,1080,51.6005733397038,385,18.3946488294314,61,2.91447682752031,45,2.15002388915432,408,19.4935499283325,220,10.5112279025323,131,6.25895843287148,7,0.334448160535117,25,1.19445771619685,25,1.19445771619685
E05007305,Tillingbourne,2011 Census,1962,1552,79.1029561671764,94,4.79102956167176,857,43.6799184505606,493,25.1274209989806,54,2.75229357798165,54,2.75229357798165,410,20.8970438328237,255,12.9969418960245,88,4.48521916411825,10,0.509683995922528,24,1.22324159021407,33,1.68195718654434
E05007387,Town (Camberley),2011 Census,1789,1469,82.1129122414757,81,4.52766908887647,1025,57.2945779765232,257,14.3655673560648,69,3.85690329793181,37,2.06819452207937,320,17.8870877585243,174,9.7261039686976,73,4.08049189491336,8,0.447177193963108,42,2.34768026830632,23,1.28563443264394
E05007283,Town (Epsom),2011 Census,2509,1983,79.035472299721,111,4.42407333599043,1361,54.2447190115584,310,12.3555201275409,77,3.06895177361499,124,4.94220805101634,526,20.964527700279,204,8.13072937425269,175,6.97489039457951,15,0.597847748106815,80,3.18852132323635,52,2.07253886010363
E05007403,Valley,2011 Census,1493,1235,82.7193569993302,64,4.2866711319491,817,54.7220361687877,250,16.7448091091762,76,5.09042196918955,28,1.87541862022773,258,17.2806430006698,120,8.03750837240455,62,4.15271265907569,13,0.87073007367716,32,2.14333556597455,31,2.07635632953784
E05007360,Virginia Water,2011 Census,2070,1646,79.5169082125604,106,5.1207729468599,1055,50.9661835748792,404,19.5169082125604,44,2.1256038647343,37,1.78743961352657,424,20.4830917874396,248,11.9806763285024,94,4.54106280193237,13,0.628019323671498,21,1.01449275362319,48,2.31884057971015
E05007266,Walton Ambleside,2011 Census,1412,1188,84.1359773371105,72,5.09915014164306,815,57.7195467422096,206,14.5892351274788,50,3.54107648725212,45,3.18696883852691,224,15.8640226628895,118,8.35694050991501,44,3.11614730878187,12,0.84985835694051,37,2.62039660056657,13,0.920679886685552
E05007267,Walton Central,2011 Census,2433,2047,84.1348129880806,100,4.1101520756268,1373,56.4323879983559,447,18.3723797780518,75,3.0826140567201,52,2.13727907932594,386,15.8651870119194,219,9.00123304562269,92,3.78133990957665,12,0.493218249075216,28,1.1508425811755,35,1.43855322646938
E05007268,Walton North,2011 Census,2367,1958,82.7207435572455,128,5.40768905787917,1250,52.8094634558513,406,17.1525137304605,114,4.81622306717364,60,2.53485424588086,409,17.2792564427545,186,7.85804816223067,68,2.87283481199831,19,0.80270384452894,98,4.14026193493874,38,1.60540768905788
E05007269,Walton South,2011 Census,2254,1857,82.3868677905945,105,4.6583850931677,1254,55.6344276841171,377,16.7258207630878,81,3.59361135758651,40,1.77462289263531,397,17.6131322094055,238,10.5590062111801,92,4.08163265306122,6,0.266193433895297,30,1.33096716947649,31,1.37533274179237
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1881,1500,79.7448165869219,96,5.103668261563,864,45.933014354067,432,22.9665071770335,73,3.8809144072302,35,1.86071238702818,381,20.2551834130782,225,11.9617224880383,83,4.41254651780968,13,0.691121743753323,37,1.96703880914407,23,1.2227538543328
E05007405,Warlingham West,2011 Census,1218,944,77.504105090312,60,4.92610837438424,558,45.8128078817734,269,22.0853858784893,39,3.20197044334975,18,1.47783251231527,274,22.495894909688,199,16.3382594417077,44,3.61247947454844,2,0.164203612479475,14,1.14942528735632,15,1.23152709359606
E05007388,Watchetts,2011 Census,1893,1509,79.7147385103011,101,5.33544638140518,962,50.8188061278394,308,16.270470153196,76,4.01479133650291,62,3.27522451135763,384,20.2852614896989,201,10.6180665610143,79,4.17326994189118,9,0.475435816164818,53,2.79978869519282,42,2.21870047543582
E05007456,West Byfleet,2011 Census,1910,1576,82.5130890052356,68,3.56020942408377,1083,56.7015706806283,344,18.0104712041885,48,2.5130890052356,33,1.72774869109948,334,17.4869109947644,232,12.1465968586387,53,2.77486910994764,9,0.471204188481675,19,0.994764397905759,21,1.09947643979058
E05007389,West End,2011 Census,1617,1326,82.0037105751391,89,5.50401978973408,863,53.3704390847248,285,17.6252319109462,38,2.35003092145949,51,3.15398886827458,291,17.9962894248609,177,10.9461966604824,81,5.00927643784787,7,0.432900432900433,9,0.556586270871985,17,1.05132962275819
E05007284,West Ewell,2011 Census,2241,1845,82.3293172690763,117,5.22088353413655,1175,52.4319500223115,401,17.8937974118697,86,3.83757251227131,66,2.94511378848728,396,17.6706827309237,215,9.59393128067827,95,4.23917893797412,8,0.35698348951361,40,1.78491744756805,38,1.69567157518965
E05007306,Westborough,2011 Census,3644,2653,72.8046103183315,198,5.43358946212953,1596,43.7980241492865,373,10.2360043907794,168,4.61031833150384,318,8.72667398463227,991,27.1953896816685,230,6.31174533479693,589,16.1635565312843,32,0.878155872667398,94,2.57958287596048,46,1.26234906695939
E05007328,Westcott,2011 Census,758,606,79.9472295514512,40,5.27704485488127,361,47.6253298153034,172,22.6912928759894,19,2.5065963060686,14,1.84696569920844,152,20.0527704485488,105,13.8522427440633,22,2.9023746701847,2,0.263852242744063,15,1.97889182058048,8,1.05540897097625
E05007270,Weston Green,2011 Census,1287,1070,83.1390831390831,40,3.10800310800311,675,52.4475524475524,291,22.6107226107226,28,2.17560217560218,36,2.7972027972028,217,16.8609168609169,118,9.16860916860917,70,5.43900543900544,9,0.699300699300699,11,0.854700854700855,9,0.699300699300699
E05007406,Westway,2011 Census,1489,1197,80.3895231699127,74,4.96977837474815,784,52.6527871054399,242,16.252518468771,62,4.16386836803224,35,2.35057085292142,292,19.6104768300873,111,7.45466756212223,68,4.56682337139019,9,0.604432505036937,80,5.37273337810611,24,1.61182001343183
E05007271,Weybridge North,2011 Census,1487,1224,82.3133826496301,50,3.36247478143914,813,54.6738399462004,264,17.7538668459987,64,4.3039677202421,33,2.21923335574983,263,17.6866173503699,131,8.80968392737054,63,4.23671822461332,10,0.672494956287828,35,2.3537323470074,24,1.61398789509079
E05007272,Weybridge South,2011 Census,1668,1399,83.8729016786571,59,3.53717026378897,942,56.4748201438849,306,18.3453237410072,57,3.41726618705036,35,2.09832134292566,269,16.1270983213429,163,9.77218225419664,54,3.23741007194245,4,0.239808153477218,20,1.19904076738609,28,1.67865707434053
E05007407,Whyteleafe,2011 Census,1517,1292,85.1680949241925,72,4.7462096242584,887,58.470665787739,246,16.2162162162162,64,4.2188529993408,23,1.5161502966381,225,14.8319050758075,112,7.38299274884641,50,3.295978905735,14,0.922874093605801,39,2.5708635464733,10,0.659195781147001
E05007390,Windlesham,2011 Census,1544,1228,79.5336787564767,77,4.98704663212435,794,51.4248704663213,291,18.8471502590674,41,2.65544041450777,25,1.61917098445596,316,20.4663212435233,225,14.5725388601036,52,3.36787564766839,9,0.582901554404145,16,1.03626943005181,14,0.906735751295337
E05007439,Witley and Hambledon,2011 Census,1447,1128,77.954388389772,65,4.49205252246026,685,47.3393227366966,310,21.4236351071182,31,2.14236351071182,37,2.55701451278507,319,22.0456116102281,150,10.3662750518314,122,8.43123704215619,5,0.345542501727713,21,1.45127850725639,21,1.45127850725639
E05007408,Woldingham,2011 Census,671,524,78.0923994038748,34,5.06706408345753,273,40.6855439642325,187,27.8688524590164,17,2.53353204172876,13,1.93740685543964,147,21.9076005961252,107,15.946348733234,22,3.27868852459016,4,0.596125186289121,2,0.29806259314456,12,1.78837555886736
E05007285,Woodcote,2011 Census,1907,1490,78.1331934976403,91,4.77189302569481,975,51.1274252753015,318,16.675406397483,47,2.46460409019402,59,3.09386470896696,417,21.8668065023597,262,13.7388568432092,92,4.82433141059255,4,0.209753539590981,37,1.94022024121657,22,1.15364446775039
E05007361,Woodham,2011 Census,1861,1439,77.3240193444385,78,4.19129500268673,940,50.5104782375067,314,16.8726491133799,51,2.74046211714132,56,3.0091348737238,422,22.6759806555615,280,15.045674368619,70,3.76141859215476,11,0.591080064481462,34,1.82697474476088,27,1.45083288554541
E05007307,Worplesdon,2011 Census,3095,2465,79.6445880452342,159,5.1373182552504,1554,50.2100161550889,546,17.6413570274636,99,3.19870759289176,107,3.45718901453958,630,20.3554119547657,374,12.0840064620355,160,5.16962843295638,11,0.355411954765751,55,1.77705977382876,30,0.969305331179321
