Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
e13od,rhp,https://www.surreyi.gov.uk/dataset/e13od,surrey_streetlights_exported20160112.csv,surrey_streetlights_exported20160112.csv,2018-05-02T10:50:21,https://www.surreyi.gov.uk/download/e13od/rhp/surrey_streetlights_exported20160112.csv,,,22760859
2ok3n,yn7,https://www.surreyi.gov.uk/dataset/2ok3n,160412_CSE_NA_for_publication_final.pdf,160412_CSE_NA_for_publication_final.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2ok3n/yn7/160412_CSE_NA_for_publication_final.pdf,,,1560180
2y3m5,q5h,https://www.surreyi.gov.uk/dataset/2y3m5,Economic activity,Economic activity.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/q5h/Economic%20activity.csv,2011-01,2011-01,3793
2y3m5,sz6,https://www.surreyi.gov.uk/dataset/2y3m5,Industry,Industry.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/sz6/Industry.csv,2011-01,2011-01,6070
2y3m5,2ph,https://www.surreyi.gov.uk/dataset/2y3m5,Highest level of qualification,Highest level of qualification.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/2ph/Highest%20level%20of%20qualification.csv,2011-01,2011-01,2517
2y3m5,8nw,https://www.surreyi.gov.uk/dataset/2y3m5,Hours worked,Hours worked.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/8nw/Hours%20worked.csv,2011-01,2011-01,1494
2y3m5,w52,https://www.surreyi.gov.uk/dataset/2y3m5,Economic activity - males,Economic activity - males.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/w52/Economic%20activity%20-%20males.csv,2011-01,2011-01,1722
2y3m5,lzc,https://www.surreyi.gov.uk/dataset/2y3m5,Economic activity - females,Economic activity - females.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/lzc/Economic%20activity%20-%20females.csv,2011-01,2011-01,1760
2y3m5,ejc,https://www.surreyi.gov.uk/dataset/2y3m5,Occupation,Occupation.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/ejc/Occupation.csv,2011-01,2011-01,2947
2y3m5,mtw,https://www.surreyi.gov.uk/dataset/2y3m5,Mode of travel to work,Mode of travel to work.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3m5/mtw/Mode%20of%20travel%20to%20work.csv,2011-01,2011-01,3357
2n538,2r9,https://www.surreyi.gov.uk/dataset/2n538,Number of dependent children,Number of dependent children.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n538/2r9/Number%20of%20dependent%20children.csv,2011-01,2011-01,1047
2n538,p2f,https://www.surreyi.gov.uk/dataset/2n538,Family type,Family type.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n538/p2f/Family%20type.csv,2011-01,2011-01,878
20xl8,28g,https://www.surreyi.gov.uk/dataset/20xl8,Females,Females.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/20xl8/28g/Females.csv,2011-01,2011-01,1776
20xl8,13b,https://www.surreyi.gov.uk/dataset/20xl8,All people,All people.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/20xl8/13b/All%20people.csv,2011-01,2011-01,1704
20xl8,5n8,https://www.surreyi.gov.uk/dataset/20xl8,Males,Males.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/20xl8/5n8/Males.csv,2011-01,2011-01,1721
2rzo1,h4z,https://www.surreyi.gov.uk/dataset/2rzo1,parking_pcn_surrey_apr2014_mar2015_extracted20160224.csv,parking_pcn_surrey_apr2014_mar2015_extracted20160224.csv,2018-05-02T12:22:35,https://www.surreyi.gov.uk/download/2rzo1/h4z/parking_pcn_surrey_apr2014_mar2015_extracted20160224.csv,2014-04,2015-03,4496
2rzo1,w90,https://www.surreyi.gov.uk/dataset/2rzo1,parking_pcn_surrey_apr2013_mar2014_extracted20140331.csv,parking_pcn_surrey_apr2013_mar2014_extracted20140331.csv,2018-05-02T12:22:41,https://www.surreyi.gov.uk/download/2rzo1/w90/parking_pcn_surrey_apr2013_mar2014_extracted20140331.csv,2013-04,2014-03,4549
emy3p,ewc,https://www.surreyi.gov.uk/dataset/emy3p,Sexual_Health_Needs_Assessment_Surrey_2015.pdf,Sexual_Health_Needs_Assessment_Surrey_2015.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy3p/ewc/Sexual_Health_Needs_Assessment_Surrey_2015.pdf,,,2658220
epjxz,z0w,https://www.surreyi.gov.uk/dataset/epjxz,land_building_assets_2015_extracted20160210.csv,land_building_assets_2015_extracted20160210.csv,2018-05-02T11:54:06,https://www.surreyi.gov.uk/download/epjxz/z0w/land_building_assets_2015_extracted20160210.csv,2015-01,2015-12,1407397
epjxz,fzk,https://www.surreyi.gov.uk/dataset/epjxz,land_building_assets_2014_extracted20141229.csv,land_building_assets_2014_extracted20141229.csv,2018-05-02T11:54:16,https://www.surreyi.gov.uk/download/epjxz/fzk/land_building_assets_2014_extracted20141229.csv,2014-01,2014-12,943728
exz3p,s7f,https://www.surreyi.gov.uk/dataset/exz3p,trade_union_time_sfrs_2015_extracted20160108.csv,trade_union_time_sfrs_2015_extracted20160108.csv,2018-05-02T11:07:43,https://www.surreyi.gov.uk/download/exz3p/s7f/trade_union_time_sfrs_2015_extracted20160108.csv,,,371
exz3p,vks,https://www.surreyi.gov.uk/dataset/exz3p,trade_union_time_sfrs_2014_extracted20150128.csv,trade_union_time_sfrs_2014_extracted20150128.csv,2018-05-02T11:07:34,https://www.surreyi.gov.uk/download/exz3p/vks/trade_union_time_sfrs_2014_extracted20150128.csv,,,370
e6r39,2zj,https://www.surreyi.gov.uk/dataset/e6r39,Dwellings and household spaces,Dwellings and household spaces.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/2zj/Dwellings%20and%20household%20spaces.csv,2011-01,2011-01,1042
e6r39,5x8,https://www.surreyi.gov.uk/dataset/e6r39,Car and van availability,Car and van availability.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/5x8/Car%20and%20van%20availability.csv,2011-01,2011-01,1845
e6r39,99k,https://www.surreyi.gov.uk/dataset/e6r39,Accommodation type,Accommodation type.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/99k/Accommodation%20type.csv,2011-01,2011-01,2107
e6r39,x5y,https://www.surreyi.gov.uk/dataset/e6r39,Central heating,Central heating.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/x5y/Central%20heating.csv,2011-01,2011-01,2333
e6r39,gs3,https://www.surreyi.gov.uk/dataset/e6r39,Tenure,Tenure.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/gs3/Tenure.csv,2011-01,2011-01,1854
e6r39,22e,https://www.surreyi.gov.uk/dataset/e6r39,Household composition,Household composition.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r39/22e/Household%20composition.csv,2011-01,2011-01,4704
2kw3r,7n2,https://www.surreyi.gov.uk/dataset/2kw3r,Long term health problem or disability,Long term health problem or disability.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw3r/7n2/Long%20term%20health%20problem%20or%20disability.csv,2011-01,2011-01,1449
2kw3r,9fc,https://www.surreyi.gov.uk/dataset/2kw3r,Ethnicity,Ethnicity.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw3r/9fc/Ethnicity.csv,2011-01,2011-01,2997
2kw3r,s2z,https://www.surreyi.gov.uk/dataset/2kw3r,Religion,Religion.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw3r/s2z/Religion.csv,2011-01,2011-01,2429
2kw3r,cs6,https://www.surreyi.gov.uk/dataset/2kw3r,Migration,Migration.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw3r/cs6/Migration.csv,2011-01,2011-01,1057
2kw3r,xlw,https://www.surreyi.gov.uk/dataset/2kw3r,Provision of unpaid care,Provision of unpaid care.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw3r/xlw/Provision%20of%20unpaid%20care.csv,2011-01,2011-01,1676
v81z1,c9w,https://www.surreyi.gov.uk/dataset/v81z1,All people,All people.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/v81z1/c9w/All%20people.csv,2011-01,2011-01,2690
e7pom,3zs,https://www.surreyi.gov.uk/dataset/e7pom,Births and deaths 2013,Births and deaths 2013.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7pom/3zs/Births%20and%20deaths%202013.csv,,,450
e7pom,qks,https://www.surreyi.gov.uk/dataset/e7pom,Active enterprises,Active enterprises.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7pom/qks/Active%20enterprises.csv,,,621
e7pom,v2p,https://www.surreyi.gov.uk/dataset/e7pom,JSA claimant rate October 2015,JSA claimant rate October 2015.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7pom/v2p/JSA%20claimant%20rate%20October%202015.csv,,,463
e6r59,s72,https://www.surreyi.gov.uk/dataset/e6r59,Surrey_Sussex_Eye_Health_Needs_Assessment_FINAL.pdf,Surrey_Sussex_Eye_Health_Needs_Assessment_FINAL.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6r59/s72/Surrey_Sussex_Eye_Health_Needs_Assessment_FINAL.pdf,,,4980204
vdyon,md6,https://www.surreyi.gov.uk/dataset/vdyon,Guildford_and_Waverley_CCG.pptx,Guildford_and_Waverley_CCG.pptx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/vdyon/md6/Guildford_and_Waverley_CCG.pptx,,,7748297
exzjx,kbh,https://www.surreyi.gov.uk/dataset/exzjx,Alcohol_Section_of_Surrey_Substance_Misuse_Strategy_-_Revised_Jan_2016.pdf,Alcohol_Section_of_Surrey_Substance_Misuse_Strategy_-_Revised_Jan_2016.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/exzjx/kbh/Alcohol_Section_of_Surrey_Substance_Misuse_Strategy_-_Revised_Jan_2016.pdf,,,1126920
epjng,we3,https://www.surreyi.gov.uk/dataset/epjng,CYP_Oral_Health_Promotion_Strategy.pdf,CYP_Oral_Health_Promotion_Strategy.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/epjng/we3/CYP_Oral_Health_Promotion_Strategy.pdf,,,4102621
24j3n,k68,https://www.surreyi.gov.uk/dataset/24j3n,CCG_life_expectancy_and_healthy_life_expectancy.xls,CCG_life_expectancy_and_healthy_life_expectancy.xls,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/24j3n/k68/CCG_life_expectancy_and_healthy_life_expectancy.xls,,,243200
2rzgo,9ek,https://www.surreyi.gov.uk/dataset/2rzgo,Accessibility_data.xlsx,Accessibility_data.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzgo/9ek/Accessibility_data.xlsx,,,87024
24j3z,29t,https://www.surreyi.gov.uk/dataset/24j3z,Adult_social_care_open_cases.xlsx,Adult_social_care_open_cases.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/24j3z/29t/Adult_social_care_open_cases.xlsx,,,16546
2994o,f5e,https://www.surreyi.gov.uk/dataset/2994o,Predictive_analytics_social_isolation_index_tool.xlsx,Predictive_analytics_social_isolation_index_tool.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2994o/f5e/Predictive_analytics_social_isolation_index_tool.xlsx,,,204633
2ln6g,xpg,https://www.surreyi.gov.uk/dataset/2ln6g,cfv-east-surrey.pdf,cfv-east-surrey.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2ln6g/xpg/cfv-east-surrey.pdf,,,1382540
vdy3l,930,https://www.surreyi.gov.uk/dataset/vdy3l,cfv-surrey-heath.pdf,cfv-surrey-heath.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/vdy3l/930/cfv-surrey-heath.pdf,,,1382815
2kw4j,5ks,https://www.surreyi.gov.uk/dataset/2kw4j,cfv-guildford-waverley.pdf,cfv-guildford-waverley.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw4j/5ks/cfv-guildford-waverley.pdf,,,1401684
e7pjq,4qt,https://www.surreyi.gov.uk/dataset/e7pjq,cfv-surrey-downs.pdf,cfv-surrey-downs.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7pjq/4qt/cfv-surrey-downs.pdf,,,1383682
v810q,jm4,https://www.surreyi.gov.uk/dataset/v810q,cfv-north-west-surrey.pdf,cfv-north-west-surrey.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/v810q/jm4/cfv-north-west-surrey.pdf,,,1383308
2n5x3,k6t,https://www.surreyi.gov.uk/dataset/2n5x3,Families with FRP aged under 25,Families with FRP aged under 25.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5x3/k6t/Families%20with%20FRP%20aged%20under%2025.csv,2011-01,2011-01,11475
2y3ly,hsp,https://www.surreyi.gov.uk/dataset/2y3ly,Deaths,Deaths.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3ly/hsp/Deaths.csv,2009-01,2012-12,67714
20xz1,njr,https://www.surreyi.gov.uk/dataset/20xz1,Population,Population.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/20xz1/njr/Population.csv,2011-01,2011-01,1090
emydg,2tk,https://www.surreyi.gov.uk/dataset/emydg,our_health_matters_-_views_of_young_people_in_surrey_0.pdf,our_health_matters_-_views_of_young_people_in_surrey_0.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emydg/2tk/our_health_matters_-_views_of_young_people_in_surrey_0.pdf,,,2052728
2rzx1,sxk,https://www.surreyi.gov.uk/dataset/2rzx1,healthwatch_complaints_maze_report_v3.pdf,healthwatch_complaints_maze_report_v3.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzx1/sxk/healthwatch_complaints_maze_report_v3.pdf,,,1050742
epj6z,l4c,https://www.surreyi.gov.uk/dataset/epj6z,SCC_Public_Health_Food_Aid_Needs_Assessment_2014.pdf,SCC_Public_Health_Food_Aid_Needs_Assessment_2014.pdf,2018-05-14T10:01:58,https://www.surreyi.gov.uk/download/epj6z/l4c/SCC_Public_Health_Food_Aid_Needs_Assessment_2014.pdf,,,1378379
emy7g,0fe,https://www.surreyi.gov.uk/dataset/emy7g,Surrey_Looked_After_Children_Health_Needs_Assessment_October_2014.pdf,Surrey_Looked_After_Children_Health_Needs_Assessment_October_2014.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy7g/0fe/Surrey_Looked_After_Children_Health_Needs_Assessment_October_2014.pdf,,,1421988
23kyk,9nb,https://www.surreyi.gov.uk/dataset/23kyk,Family type,Family type.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/23kyk/9nb/Family%20type.csv,2011-01,2011-01,17680
e6rqn,nkh,https://www.surreyi.gov.uk/dataset/e6rqn,Combined_APHR.pdf,Combined_APHR.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6rqn/nkh/Combined_APHR.pdf,,,1891849
e6rqn,nsg,https://www.surreyi.gov.uk/dataset/e6rqn,Annual_public_health_report_2013-14_additional_references.docx,Annual_public_health_report_2013-14_additional_references.docx,2018-05-10T14:23:06,https://www.surreyi.gov.uk/download/e6rqn/nsg/Annual_public_health_report_2013-14_additional_references.docx,,,18048
e6rqn,fjg,https://www.surreyi.gov.uk/dataset/e6rqn,Annual_public_health_report_2013-14_data.xlsx,Annual_public_health_report_2013-14_data.xlsx,2018-05-10T14:23:06,https://www.surreyi.gov.uk/download/e6rqn/fjg/Annual_public_health_report_2013-14_data.xlsx,,,252887
2kwqj,5j2,https://www.surreyi.gov.uk/dataset/2kwqj,Families with dependent children by family type,Families with dependent children by family type.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwqj/5j2/Families%20with%20dependent%20children%20by%20family%20type.csv,2011-01,2011-01,41034
2kwqj,8hr,https://www.surreyi.gov.uk/dataset/2kwqj,Number of dependent children - all families,Number of dependent children - all families.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwqj/8hr/Number%20of%20dependent%20children%20-%20all%20families.csv,2011-01,2011-01,23767
2kwqj,t9x,https://www.surreyi.gov.uk/dataset/2kwqj,Number of dependent children - couple families - non step-family,Number of dependent children - couple families - non step-family.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwqj/t9x/Number%20of%20dependent%20children%20-%20couple%20families%20-%20non%20step-family.csv,2011-01,2011-01,23078
2kwqj,6er,https://www.surreyi.gov.uk/dataset/2kwqj,Number of dependent children - couple families - step-family,Number of dependent children - couple families - step-family.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwqj/6er/Number%20of%20dependent%20children%20-%20couple%20families%20-%20step-family.csv,2011-01,2011-01,21972
2kwqj,x91,https://www.surreyi.gov.uk/dataset/2kwqj,Number of dependent children - lone parent families,Number of dependent children - lone parent families.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwqj/x91/Number%20of%20dependent%20children%20-%20lone%20parent%20families.csv,2011-01,2011-01,22117
vdydl,t4p,https://www.surreyi.gov.uk/dataset/vdydl,healthwatch_booking_a_gp_appointment_report_v6.pdf,healthwatch_booking_a_gp_appointment_report_v6.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/vdydl/t4p/healthwatch_booking_a_gp_appointment_report_v6.pdf,,,2696841
2lndg,1lt,https://www.surreyi.gov.uk/dataset/2lndg,Total number of new contacts to outreach services,Total number of new contacts to outreach services.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2lndg/1lt/Total%20number%20of%20new%20contacts%20to%20outreach%20services.csv,2012-01,2012-12,428
2lndg,ht3,https://www.surreyi.gov.uk/dataset/2lndg,New contacts by relationship to perpetrator,New contacts by relationship to perpetrator.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2lndg/ht3/New%20contacts%20by%20relationship%20to%20perpetrator.csv,2012-01,2012-12,757
2lndg,60g,https://www.surreyi.gov.uk/dataset/2lndg,New contacts by age group,New contacts by age group.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2lndg/60g/New%20contacts%20by%20age%20group.csv,2012-01,2012-12,587
2lndg,1fl,https://www.surreyi.gov.uk/dataset/2lndg,New contacts by ethnicity,New contacts by ethnicity.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2lndg/1fl/New%20contacts%20by%20ethnicity.csv,2012-01,2012-12,568
2lndg,eb7,https://www.surreyi.gov.uk/dataset/2lndg,New contacts by source of referrals,New contacts by source of referrals.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2lndg/eb7/New%20contacts%20by%20source%20of%20referrals.csv,2012-01,2012-12,499
vq19l,8qp,https://www.surreyi.gov.uk/dataset/vq19l,DA_outreach_profile_Q4_2013-14.pdf,DA_outreach_profile_Q4_2013-14.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/vq19l/8qp/DA_outreach_profile_Q4_2013-14.pdf,,,760180
2kw1d,77v,https://www.surreyi.gov.uk/dataset/2kw1d,Age 65+,Age 65.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw1d/77v/Age%2065.csv,2011-01,2011-01,18561
2kw1d,43w,https://www.surreyi.gov.uk/dataset/2kw1d,Age 16-24,Age 16-24.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw1d/43w/Age%2016-24.csv,2011-01,2011-01,18060
2kw1d,v6n,https://www.surreyi.gov.uk/dataset/2kw1d,Age 25-64,Age 25-64.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw1d/v6n/Age%2025-64.csv,2011-01,2011-01,18756
2kw1d,l03,https://www.surreyi.gov.uk/dataset/2kw1d,Age 0-15,Age 0-15.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw1d/l03/Age%200-15.csv,2011-01,2011-01,17948
2kw1d,k0c,https://www.surreyi.gov.uk/dataset/2kw1d,All ages,All ages.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kw1d/k0c/All%20ages.csv,2011-01,2011-01,19091
2z63y,l7g,https://www.surreyi.gov.uk/dataset/2z63y,Workplace of Surrey residents,Workplace of Surrey residents.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2z63y/l7g/Workplace%20of%20Surrey%20residents.csv,2011-01,2011-01,2268
2z63y,vn5,https://www.surreyi.gov.uk/dataset/2z63y,Place of residence of people who work in Surrey,Place of residence of people who work in Surrey.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2z63y/vn5/Place%20of%20residence%20of%20people%20who%20work%20in%20Surrey.csv,2011-01,2011-01,2044
2okwd,18l,https://www.surreyi.gov.uk/dataset/2okwd,Commuting_place_of_residence_of_Surrey_workers.xlsx,Commuting_place_of_residence_of_Surrey_workers.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2okwd/18l/Commuting_place_of_residence_of_Surrey_workers.xlsx,,,35343
exzqr,hjp,https://www.surreyi.gov.uk/dataset/exzqr,Commuting_workplace_of_Surrey_residents2.xlsx,Commuting_workplace_of_Surrey_residents2.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/exzqr/hjp/Commuting_workplace_of_Surrey_residents2.xlsx,,,35930
2wkqy,hhk,https://www.surreyi.gov.uk/dataset/2wkqy,Illicit_tobacco_report_Jan_2014.pdf,Illicit_tobacco_report_Jan_2014.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wkqy/hhk/Illicit_tobacco_report_Jan_2014.pdf,,,1803192
2y3qw,erm,https://www.surreyi.gov.uk/dataset/2y3qw,Industry,Industry.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2y3qw/erm/Industry.csv,2011-01,2011-01,5497
2n5dx,rj8,https://www.surreyi.gov.uk/dataset/2n5dx,Workplace population,Workplace population.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5dx/rj8/Workplace%20population.csv,2001-01,2010-12,19211
2gd40,0fr,https://www.surreyi.gov.uk/dataset/2gd40,2012-13_AVA_Analysis.pdf,2012-13_AVA_Analysis.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2gd40/0fr/2012-13_AVA_Analysis.pdf,,,612551
e134j,ml3,https://www.surreyi.gov.uk/dataset/e134j,highest_level_of_qualification_by_sex_.xlsx,highest_level_of_qualification_by_sex_.xlsx,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e134j/ml3/highest_level_of_qualification_by_sex_.xlsx,,,23124
2n5yx,x80,https://www.surreyi.gov.uk/dataset/2n5yx,Highest level of qualification - all people aged 16+,Highest level of qualification - all people aged 16.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5yx/x80/Highest%20level%20of%20qualification%20-%20all%20people%20aged%2016.csv,2001-01,2010-12,72837
2n5yx,p67,https://www.surreyi.gov.uk/dataset/2n5yx,Highest level of qualification - people aged 16-24,Highest level of qualification - people aged 16-24.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5yx/p67/Highest%20level%20of%20qualification%20-%20people%20aged%2016-24.csv,2001-01,2010-12,47105
2n5yx,rc0,https://www.surreyi.gov.uk/dataset/2n5yx,Highest level of qualification - people aged 25-64,Highest level of qualification - people aged 25-64.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5yx/rc0/Highest%20level%20of%20qualification%20-%20people%20aged%2025-64.csv,2001-01,2010-12,49884
2n5yx,j3c,https://www.surreyi.gov.uk/dataset/2n5yx,Highest level of qualification - people aged 65+,Highest level of qualification - people aged 65.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2n5yx/j3c/Highest%20level%20of%20qualification%20-%20people%20aged%2065.csv,2001-01,2010-12,25227
2jjgd,gjy,https://www.surreyi.gov.uk/dataset/2jjgd,Needs-Analysis-Report.pdf,Needs-Analysis-Report.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2jjgd/gjy/Needs-Analysis-Report.pdf,,,1800778
2kwpd,zrg,https://www.surreyi.gov.uk/dataset/2kwpd,Age 0-15,Age 0-15.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwpd/zrg/Age%200-15.csv,2001-01,2010-12,31466
2kwpd,mv7,https://www.surreyi.gov.uk/dataset/2kwpd,Age 65+,Age 65.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwpd/mv7/Age%2065.csv,2001-01,2010-12,33667
2kwpd,723,https://www.surreyi.gov.uk/dataset/2kwpd,Age 16-49,Age 16-49.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwpd/723/Age%2016-49.csv,2001-01,2010-12,33559
2kwpd,bd9,https://www.surreyi.gov.uk/dataset/2kwpd,All ages,All ages.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwpd/bd9/All%20ages.csv,2001-01,2010-12,35932
2kwpd,nce,https://www.surreyi.gov.uk/dataset/2kwpd,Age 50-64,Age 50-64.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2kwpd/nce/Age%2050-64.csv,2001-01,2010-12,34021
e7p3x,yz8,https://www.surreyi.gov.uk/dataset/e7p3x,Special_Educational_Needs_and_Disabilities_16-25_Needs_Assessment_2013_v1.0.pdf,Special_Educational_Needs_and_Disabilities_16-25_Needs_Assessment_2013_v1.0.pdf,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e7p3x/yz8/Special_Educational_Needs_and_Disabilities_16-25_Needs_Assessment_2013_v1.0.pdf,,,1302510
2wk8y,vtl,https://www.surreyi.gov.uk/dataset/2wk8y,Aged 25 to 49,Aged 25 to 49.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/vtl/Aged%2025%20to%2049.csv,2011-01,2011-01,38073
2wk8y,wcx,https://www.surreyi.gov.uk/dataset/2wk8y,Aged 20 to 24,Aged 20 to 24.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/wcx/Aged%2020%20to%2024.csv,2011-01,2011-01,34572
2wk8y,lhc,https://www.surreyi.gov.uk/dataset/2wk8y,Aged 65 and over,Aged 65 and over.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/lhc/Aged%2065%20and%20over.csv,2011-01,2011-01,35616
2wk8y,wpn,https://www.surreyi.gov.uk/dataset/2wk8y,All aged 16 to 64,All aged 16 to 64.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/wpn/All%20aged%2016%20to%2064.csv,2011-01,2011-01,39672
2wk8y,nj6,https://www.surreyi.gov.uk/dataset/2wk8y,Aged 50 to 64,Aged 50 to 64.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/nj6/Aged%2050%20to%2064.csv,2011-01,2011-01,37620
2wk8y,g92,https://www.surreyi.gov.uk/dataset/2wk8y,Aged 16 to 19,Aged 16 to 19.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/g92/Aged%2016%20to%2019.csv,2011-01,2011-01,33598
2wk8y,6e6,https://www.surreyi.gov.uk/dataset/2wk8y,All aged 16+,All aged 16.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk8y/6e6/All%20aged%2016.csv,2011-01,2011-01,40054
