Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
v81x7,https://www.surreyi.gov.uk/dataset/v81x7,2011 Census: Dependent children,1376654400000,1376663673000,,public,Office for National Statistics,Surrey County Council,Children & Young People,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vdyk5,https://www.surreyi.gov.uk/dataset/vdyk5,2011 Census: Armed Forces,1376654400000,1376663650000,,public,Surrey County Council,Surrey County Council,People & Society,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e7pmn,https://www.surreyi.gov.uk/dataset/e7pmn,2011 Census: Provision of unpaid care by age and gender (to ward level),1376568000000,1376577299000,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,One-off,,,,Older Censuses (pre-2021)
e6rmw,https://www.surreyi.gov.uk/dataset/e6rmw,2011 Census summaries for towns and villages in Surrey,1375830000000,1375830000000,,public,Surrey County Council,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2kwj8,https://www.surreyi.gov.uk/dataset/2kwj8,2011 Census summaries for parishes in Surrey,1375830000000,1375830000000,,public,Surrey County Council,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2oky6,https://www.surreyi.gov.uk/dataset/2oky6,2011 Census full tables: Economic activity by age,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,"Economy, People & Society",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vq104,https://www.surreyi.gov.uk/dataset/vq104,2011 Census full tables: Ethnicity by National identity,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2z6on,https://www.surreyi.gov.uk/dataset/2z6on,2011 Census full tables: Disability by economic activity,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2ln53,https://www.surreyi.gov.uk/dataset/2ln53,2011 Census full tables: Economic activity by provision of unpaid care,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,"Economy, Health & Well-being, People & Society",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
exzdl,https://www.surreyi.gov.uk/dataset/exzdl,2011 Census full tables: Religion by age,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,
v8147,https://www.surreyi.gov.uk/dataset/v8147,2011 Census full tables: Religion by National Identity,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,
e7p4n,https://www.surreyi.gov.uk/dataset/e7p4n,2011 Census full tables: Economic activity by ethnic group,1371211200000,1371211200000,,public,Office for National Statistics,Surrey County Council,"Economy, People & Society",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
24gxx,https://www.surreyi.gov.uk/dataset/24gxx,Public Health Annual Report 2012-2013: Hidden Disadvantages in Surrey,1368100800000,1368100800000,,public,Surrey County Council,Surrey County Council,Health & Well-being,APHR,UK Open Government Licence (OGL v3),,,,,,Policy document
2gm3q,https://www.surreyi.gov.uk/dataset/2gm3q,Joint Strategic Needs Assessment Summary,1365681600000,1365681600000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Needs assessment
23q5j,https://www.surreyi.gov.uk/dataset/23q5j,2011 Census: Method of travel to work (2001 definition),1363348800000,1363361726000,,public,Office for National Statistics,Surrey County Council,Environment & Transport,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e1xj6,https://www.surreyi.gov.uk/dataset/e1xj6,2011 Census: Detailed country of birth,1363348800000,1363348800000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e6nlw,https://www.surreyi.gov.uk/dataset/e6nlw,2011 Census: Detailed ethnic group,1362657600000,1362657600000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2kk08,https://www.surreyi.gov.uk/dataset/2kk08,2011 Census: Detailed language data,1362657600000,1362657600000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2ljy3,https://www.surreyi.gov.uk/dataset/2ljy3,2011 Census: Town and village populations,1359115200000,1359115200000,,public,Surrey County Council,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vqqd4,https://www.surreyi.gov.uk/dataset/vqqd4,2011 Census: Parish populations by 5 year age group,1359115200000,1359115200000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2z9zn,https://www.surreyi.gov.uk/dataset/2z9zn,HMP High down Health Needs Assessment Refresh 2012,1355745600000,1355745600000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2o5q6,https://www.surreyi.gov.uk/dataset/2o5q6,2011 Census: Detailed religion data,1355486400000,1355486400000,,public,Office for National Statistics,Surrey County Council,People & Society,Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2wdn3,https://www.surreyi.gov.uk/dataset/2wdn3,HMP YOI Downview The Josephine Butler Unit Health Needs Assessment Refresh 2012,1354622400000,1354622400000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e53z0,https://www.surreyi.gov.uk/dataset/e53z0,HMP Coldingley Health Needs Assessment Refresh 2012,1354622400000,1354622400000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
ex85l,https://www.surreyi.gov.uk/dataset/ex85l,HMP Downview Health Needs Assessment Refresh 2012,1354622400000,1354622400000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
29p30,https://www.surreyi.gov.uk/dataset/29p30,Stoke and Westborough Health Needs Assessment,1343995200000,1343995200000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2ljr3,https://www.surreyi.gov.uk/dataset/2ljr3,Surrey - Child Wellbeing Index,1325592000000,1325592000000,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Children & Young People,"County, Local Authority, Lower Super Output Area, Middle Super Output Area, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2o596,https://www.surreyi.gov.uk/dataset/2o596,"Improving the outcomes for Gypsy, Roma and Traveller pupils: final report",1315310400000,1315310400000,,public,Department for Education,Surrey County Council,"Education & Skills, Children & Young People",,UK Open Government Licence (OGL v3),,,,,,Policy document
ex8ol,https://www.surreyi.gov.uk/dataset/ex8ol,Surrey's Strategy for Sport and Physical Activity 2011 -2015,1311768000000,1311768000000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
24g1x,https://www.surreyi.gov.uk/dataset/24g1x,Merstham Priority Place Health Needs Assessment March 2011,1306843200000,1306843200000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
24g16,https://www.surreyi.gov.uk/dataset/24g16,NHS Surrey Vaccination and Immunisation Strategy 2010-2015,1292587200000,1292587200000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Policy document
2rdw4,https://www.surreyi.gov.uk/dataset/2rdw4,One in Ten Needs Assessment,1290340800000,1290340800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Needs assessment
