extractdate,publisheruri,publisherlabel,servicetypeuri,servicetypelabel,road code,area,parish,road name,location,unit type,assetno,easting,northing,feature type,lamp type
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,J/W FIRWOOD DRIVE SOUTHWELL PARK ROAD,L,N15,487265,160390,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,J/W PARK STREET SOUTHWELL PARK ROAD,L,N20,487333.33,160426.86,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,J/W THE AVENUE SOUTHWELL PARK ROAD,L,N1,486892,160298,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OPP 25 SOUTHWELL PARK ROAD,L,N5,487006,160322,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OPP 35 SOUTHWELL PARK ROAD,L,N2,486927,160303,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OPP FRANCE HILL DRIVE SOUTHWELL PARK ROAD,L,N7,487065,160341,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OPP GRAND AVENUE SOUTHWELL PARK ROAD,L,N11,487161,160367,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 16/18 SOUTHWELL PARK ROAD,L,N13,487205,160388,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 21/23  SOUTHWELL PK RD CAMBERLEY,L,N6,487041,160323,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 22 SOUTHWELL PARK ROAD,L,N10,487142,160370,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 29 SOUTHWELL PARK ROAD,L,N4,486991,160307,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 31 SOUTHWELL PARK ROAD,L,N3,486967,160300,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS 9 SOUTHWELL PARK ROAD,L,N12,487185,160373,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS CHURCH SOUTHWELL PARK ROAD,L,N8,487087,160340,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,OS WENTWORTH SOUTHWELL PARK ROAD,L,N9,487108,160359,LC06 Lighting Column 6m,COSMOPOLIS (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801098,SH,TOWN,SOUTHWELL PARK ROAD D3516,TLC DENTISTRY SOUTHWELL PARK ROAD,L,N14,487234,160386,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801099,SH,BAGSHOT,SOUTHWICK (PART PRIVATE),OS 10,L,N4,491013,162245,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801099,SH,BAGSHOT,SOUTHWICK (PART PRIVATE),OS 13,L,N1,491061,162302,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801099,SH,BAGSHOT,SOUTHWICK (PART PRIVATE),SO 11,L,N3,491035,162267,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801099,SH,BAGSHOT,SOUTHWICK (PART PRIVATE),SO 2,L,N2,491065,162271,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,,L,N25,489997.23,161256.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,,L,N30,489997.23,161256.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,,L,N31,489997.23,161256.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,J/W CLARENCE DRIVE CONSORT DRIVE CAMBERLEY,L,N15,489997.23,161256.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,J/W SOVEREIGN DRIVE CONSORT DRIVE CAMBERLE,L,N1,490074.27,161433.3,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP 1 CONSORT DRIVE CAMBERLEY,L,N4,490074.63,161381.02,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP 19 PICTON CLOSE CONSORT DRIVE CAMBERLE,L,N2,490081.46,161417.45,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP 5 CONSORT DRIVE CAMBERLEY,L,N6,490062,161370.3,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP 8 CONSORT DRIVE CAMBERLEY,L,N10,490069.17,161302.64,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP CURTIS CLOSE CONSORT DRIVE CAMBERLEY,L,N3,490080.41,161397.8,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OPP MARTEL CLOSE CONSORT DRIVE CAMBERLEY,L,N11,490060.2,161290.36,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OS 12 CONSORT DRIVE CAMBERLEY,L,N13,490031.43,161266.6,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OS 22 ANGELS CLOSE CONSORT DRIVE CAMBERLEY,L,N14,490018.63,161250.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OS 3 ANGELS CLOSE CONSORT DRIVE CAMBERLEY,L,N12,490059.26,161271.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OS 3 CONSORT DRIVE CAMBERLEY,L,N5,490075.11,161366.19,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,OS 7 CONSORT DRIVE CAMBERLEY,L,N7,490057.46,161348.3,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,SO 1 PICTON CLOSE CONSORT DRIVE CAMBERLEY,L,N8,490045.7,161337.26,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801100,SH,ST. PAULS,CONSORT DRIVE,SO 7 CONSORT DRIVE CAMBERLEY,L,N9,490056.98,161331.09,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801103,SH,FRIMLEY GREEN,SPENCER CLOSE D3446,O/S 1 SPENCER CLOSE FRIMLEY GREEN,L,N1,488506.14,156589.26,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801103,SH,FRIMLEY GREEN,SPENCER CLOSE D3446,O/S 5  SPENCER CLOSE FRIMLEY GREEN,L,N2,488485.71,156576.7,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801104,SH,PARKSIDE,SPRING GARDENS D3496,O/S 3  SPRING GARDENS CAMBERLEY,L,N1,489450,160112,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801104,SH,PARKSIDE,SPRING GARDENS D3496,O/S 8  SPRING GARDENS CAMBERLEY,L,N2,489470.66,160095.86,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801105,SH,PARKSIDE,SPRINGFIELD ROAD,O/S 3/5 SPRINGFIELD ROAD CAMBERLELY,L,N1,489425.34,160140.2,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801105,SH,PARKSIDE,SPRINGFIELD ROAD,O/S WHITE LODGE SPRINGFIELD ROAD CAMBERELEY,L,N3,489724.25,160179.25,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801105,SH,PARKSIDE,SPRINGFIELD ROAD,O/S WHITELODGE SPRINGFIELD RD CAMBERELEY,L,N4,489718,160173,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801105,SH,PARKSIDE,SPRINGFIELD ROAD,OPP PAPILLION SPRINGFIELD ROAD CAMBERLEY,L,N2,489469.06,160197.54,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,N/R 1 SPRINGFIELD LIGHTWATER,L,N1,493492,161837,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 10 SPRINGFIELD LIGHTWATER,L,N3,493563.66,161873.95,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 11 SPRINGFIELD LIGHTWATER,L,N7,493569,161917,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 14 SPRINGFIELD LIGHTWATER,L,N4,493582.45,161887.84,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 15 SPRINGFIELD LIGHTWATER,L,N10,493527.31,161949.27,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 16 SPRINGFIELD LIGHTWATER,L,N5,493593.39,161895.03,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 22 SPRINGFIELD LIGHTWATER,L,N8,493571.01,161943.22,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 34 SPRINGFIELD LIGHTWATER,L,N9,493546.48,161968.63,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 42 SPRINGFIELD LIGHTWATER,L,N11,493498.09,161941.89,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 5 SPRINGFIELD LIGHTWATER,L,N2,493543,161868,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801106,SH,LIGHTWATER,SPRINGFIELD D546,O/S 9 SPRINGFIELD LIGHTWATER,L,N6,493571.34,161904.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,O/S 3 SPRUCE DRIVE LIGHTWATER,L,N1,492188,161510,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,OS 30 SPRUCE DRIVE LIGHTWATER,L,N10,492233.44,161379.7,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,OS 4 SPRUCE DRIVE LIGHTWATER,L,N2,492162.08,161495.75,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,OS 46 SPRUCE DRIVE LIGHTWATER,L,N11,492286.03,161357.59,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,OS 57 SPRUCE DRIVE LIGHTWATER,L,N5,492212.76,161483.29,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,OS 81 SPRUCE DRIVE LIGHTWATER,L,N8,492288.44,161452.57,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 11 SPRUCE DRIVE LIGHTWATER,L,N4,492231.78,161506.59,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 40 SPRUCE DRIVE LIGHTWATER,L,N12,492255.89,161349.47,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 53 SPRUCE DRIVE LIGHTWATER,L,N3,492216.54,161503.14,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 64 SPRUCE DRIVE LIGHTWATER,L,N9,492249.22,161410.81,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 65 SPRUCE DRIVE LIGHTWATER,L,N6,492234.75,161441.73,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801108,SH,LIGHTWATER,SPRUCE DRIVE D3563,SO 76 SPRUCE DRIVE LIGHTWATER,L,N7,492266.95,161445.89,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801110,SH,FRIMLEY GREEN,ST ANDREWS WAY D3477,NR6 ST.ANDREWS WAY FRIMLEY GREEN,L,N1,488615,157384,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801110,SH,FRIMLEY GREEN,ST ANDREWS WAY D3477,O/S 5  ST. ANDREWS WAY FRIMLEY GREEN,L,N2,488650.97,157399.19,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801111,SH,BAGSHOT,ST ANNES GLADE (PRIVATE),OS 7,L,N3,490703.87,163100.95,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801111,SH,BAGSHOT,ST ANNES GLADE (PRIVATE),RO 28 HIGGS LANE,L,N2,490661.36,163106.15,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801111,SH,BAGSHOT,ST ANNES GLADE (PRIVATE),SO 64 CHURCH ROAD,L,N1,490656.63,163126.22,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,ENTRANCE TO FRITH HOUSE ST.CATHERINES ROAD FRIMLEY GREEN,L,N8,489059.94,158004.4,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,J/W REGENT WAY ST.CATHERINES ROAD FRIMLEY,L,N16,488930.12,158204.87,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,N/A ST.CATHERINES ROAD FRIMLEY GREEN,L,N10,489024.98,158040.7,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,N/A ST.CATHERINES ROAD FRIMLEY GREEN,L,N11,489001.78,158073.94,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,N/A ST.CATHERINES ROAD FRIMLEY GREEN,L,N12,488992.93,158094.82,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,N/A ST.CATHERINES ROAD FRIMLEY GREEN,L,N13,488981.14,158105.32,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,N/A ST.CATHERINES ROAD FRIMLEY GREEN,L,N9,489041.02,158013.17,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,NEAR J/W WHARF ROAD ST.CATHERINES ROAD FRIMLEY GREEN,L,N1,489209.57,156925.63,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,NEAR LANSDOWNE ROAD ST CATHERINES ROAD FRIMLEY GREEN,L,N7,489354.62,157610.41,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,OPP CEDAR LODGE ST CATHERINES ROAD FRIMLEY,L,N3,489238.32,157024.01,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,OPP LANSDOWNE ROAD ST CATHERINES ROAD FRIM,L,N6,489366.11,157593.36,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,OPP QUEENSWAY ST CATHERINES ROAD FRIMLEY GREEN,L,N2,489234.84,156985.6,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,OPP THE DARROCH ST CATHERINES ROAD FRIMLEY,L,NPB4,489330.32,157457.76,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,OS LANDSDOWNE RD ST CATHERINES ROAD FRIMLEY GREEN,L,N5,489357.53,157575.52,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,R/O 21/23 KILMARTIN GARDENS ST.CATHERINES ROAD FRIMLEY GREEN,L,N15,488937.21,158191.01,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801113,SH,FRIMLEY GREEN,ST CATHERINES ROAD D3471,R/O 27 KILMARTIN GARDENS ST.CATHERINES ROAD FRIMLEY GREEN,L,N14,488965.08,158137.42,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801116,SH,TOWN,ST GEORGES ROAD D3512,J/W KNOLL ROAD ST GEORGES ROAD CAMBERLEY,L,N1,487590.14,160767.63,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,38801116,SH,TOWN,ST GEORGES ROAD D3512,OPP ST GEORGES COURT ST GEORGES ROAD CAMBE,L,N3,487536.87,160744.78,LC08 Lighting Column 8m,SON-T (HARVARD)
