RegionCode,Region,Time Period,Crimes by Qualifier - Firearm used,Crimes by Qualifier - Public place,Crimes by Qualifier - Racial,Crimes by Qualifier - Homophobic,Crimes by Qualifier - Domestic,Crimes by Qualifier - Business crime,Crimes by Qualifier - Alcohol related,Crimes by Qualifier - Child protection,Crimes by Qualifier - Drug related,Crimes by Qualifier - Repeat victim,Crimes by Qualifier - Repeat victim Surrey,Crimes by Qualifier - Repeat victim same offence,Crimes by Qualifier - Disability,Crimes by Qualifier - Distraction,Crimes by Qualifier - Faith,Crimes by Qualifier - Licensed premises,Crimes by Qualifier - Stranger violence,Crimes by Qualifier - Vulnerable person,Crimes by Qualifier - Total Notifiable Offences
GDSN,St Nicholas,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Oct-17,0,60,3,0,4,0,8,1,3,16,0,0,1,0,0,9,49,4,75
SPSU,Staines Urban,Oct-17,0,33,2,0,14,0,6,3,0,17,0,0,0,0,0,1,30,14,70
SPSS,Stanwell North & Stanwell Moor,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Oct-17,0,18,0,0,9,0,4,1,2,14,0,0,0,0,0,4,18,8,40
SPSC,Sunbury Common,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-17,1,13,0,0,0,0,1,1,1,3,0,0,0,1,0,2,20,6,30
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-17,0,29,1,0,18,0,4,0,1,30,0,0,0,0,0,4,42,10,83
ELDH,The Dittons & Hinchley Wood,Oct-17,0,37,0,0,6,0,1,1,1,12,0,0,0,0,0,6,54,11,78
RUTH,Thorpe & Hythe,Oct-17,0,124,2,0,2,0,4,1,5,7,0,0,0,0,0,9,74,6,155
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-17,0,2,0,0,2,0,2,0,0,4,0,0,0,0,0,0,3,1,9
RUVW,Virginia Water,Oct-17,0,7,0,0,3,0,0,1,0,6,0,0,0,0,0,0,11,1,20
ELWC,Walton Central,Oct-17,0,24,0,0,6,0,2,4,3,10,0,0,0,0,0,1,26,10,49
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Oct-17,1,18,0,0,5,0,2,1,0,15,0,0,0,0,0,4,25,9,46
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-17,0,21,0,0,1,0,3,0,1,2,0,0,0,0,0,3,18,3,34
ELWE,Weybridge,Oct-17,0,49,1,0,21,0,4,0,3,31,0,0,1,0,0,8,55,13,112
TNPW,Whyteleafe & Portley,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Oct-17,0,84,5,0,5,0,21,3,1,29,0,0,0,0,0,24,64,9,100
RBWO,Woodhatch,Oct-17,1,15,0,0,10,0,0,0,0,12,0,0,0,0,0,0,11,5,40
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-17,0,13,0,0,6,0,2,0,0,5,0,0,0,0,0,2,9,4,27
RUAN,Addlestone North & Bourneside,Nov-17,0,6,0,0,3,0,0,2,1,4,0,0,0,0,0,0,8,3,21
RUAT,Addlestone Town,Nov-17,0,33,0,0,13,0,4,0,3,25,0,0,0,0,0,3,35,9,70
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-17,0,11,0,0,4,0,2,1,1,9,0,0,0,0,0,2,21,12,40
GDAV,Ash Vale,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Nov-17,0,14,0,0,5,0,1,2,2,15,0,0,0,0,0,3,21,4,38
SHBW,Bagshot & Windlesham,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-17,0,34,1,0,12,0,3,3,1,24,0,0,0,0,0,1,49,12,103
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Nov-17,0,23,0,0,1,0,0,1,0,7,0,0,0,0,0,1,26,4,44
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-17,0,3,0,0,3,0,0,1,0,3,0,0,0,0,0,0,1,3,11
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-17,0,21,1,0,4,0,1,1,0,12,0,0,0,0,1,3,33,3,51
SHCT,Camberley Town,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-17,0,17,3,0,5,0,3,1,1,10,0,0,0,0,0,6,16,6,34
RUCM,Chertsey Meads & St Annes,Nov-17,0,24,1,1,5,0,2,5,0,18,0,0,0,0,0,6,30,7,55
SHCB,Chobham & Bisley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Nov-17,0,36,0,0,4,0,0,2,0,14,0,0,0,0,0,6,50,6,73
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-17,0,14,0,0,2,0,0,0,0,12,0,0,0,0,0,3,15,6,25
MVRE,Dorking Rural East,Nov-17,0,18,0,0,7,0,3,0,3,12,0,0,0,0,0,6,23,3,39
MVRW,Dorking Rural West,Nov-17,0,12,0,0,9,0,2,1,0,11,0,0,0,0,0,4,19,5,36
MVDT,Dorking Town,Nov-17,1,25,0,0,9,0,4,1,1,18,0,0,0,0,0,5,32,7,50
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-17,1,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,0,5
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-17,0,20,0,0,3,0,3,0,1,5,0,0,0,0,1,1,20,2,28
ELEM,East Molesey & Weston Green,Nov-17,0,17,1,0,5,0,2,0,0,14,0,0,1,1,0,0,45,8,67
RUET,Egham Town,Nov-17,0,28,0,1,4,0,5,0,0,6,0,0,0,0,0,1,29,4,45
RUEG,Englefield Green,Nov-17,0,17,0,0,3,0,1,1,0,8,0,0,0,1,0,2,21,4,37
EPCE,Epsom & Ewell Central,Nov-17,0,77,3,0,3,0,2,5,1,15,0,0,0,0,0,8,69,7,92
EPEA,Epsom & Ewell East,Nov-17,1,25,1,0,7,0,3,1,3,13,0,0,0,0,0,6,24,11,53
EPNO,Epsom & Ewell North,Nov-17,0,29,0,0,5,0,0,1,0,8,0,0,1,1,0,3,33,7,48
EPNW,Epsom & Ewell North West,Nov-17,0,22,0,0,7,0,2,2,1,10,0,0,0,0,0,0,24,4,47
EPSO,Epsom & Ewell South,Nov-17,0,24,0,0,9,0,2,3,2,15,0,0,0,0,0,2,36,12,67
EPWE,Epsom & Ewell West,Nov-17,0,14,1,0,12,0,5,0,3,17,0,0,0,0,0,1,18,4,44
ELEC,Esher & Claygate,Nov-17,0,18,0,0,2,0,1,3,0,6,0,0,0,1,0,0,35,6,52
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-17,0,12,0,0,10,0,7,1,3,6,0,0,0,0,0,0,8,5,28
WVFT,Farnham Town Centre,Nov-17,0,36,2,0,4,0,2,0,3,8,0,0,0,1,0,5,29,4,49
SHFF,Frimley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-17,0,14,0,0,7,0,1,4,0,11,0,0,0,0,0,0,11,0,30
GDGT,Guildford Town,Nov-17,0,140,3,1,5,0,28,3,5,39,0,0,1,4,0,34,142,16,188
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-17,0,16,1,0,1,0,4,0,2,9,0,0,0,0,0,5,17,4,28
SHHP,Heatherside & Parkside,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Nov-17,1,27,0,0,9,0,4,1,0,18,0,0,0,0,0,2,26,9,57
RBHO,Horley,Nov-17,0,34,0,0,13,0,7,0,0,20,0,0,0,0,0,5,38,2,63
RBHW,Horley West,Nov-17,0,14,0,0,11,0,5,2,2,15,0,0,0,0,0,4,15,6,36
WKHO,Horsell,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Nov-17,0,37,1,0,9,0,5,2,1,29,0,0,1,1,0,7,41,12,72
SHLI,Lightwater & West End,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-17,0,23,0,0,4,0,4,0,0,12,0,0,0,0,0,4,35,4,57
SPLS,Lower Sunbury,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Nov-17,0,22,1,0,7,0,4,1,0,13,0,0,0,1,0,1,19,7,54
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-17,0,25,0,0,6,0,1,3,1,9,0,0,0,0,0,3,32,6,58
RBME,Merstham,Nov-17,0,10,0,0,8,0,1,2,0,13,0,0,0,1,0,2,17,11,39
WVMW,"Milford, Witley, Hambledon & Brook",Nov-17,0,5,0,0,3,0,0,0,0,4,0,0,1,0,0,0,9,5,18
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-17,0,24,1,0,8,0,6,1,1,20,0,0,0,0,0,4,25,7,54
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-17,0,19,0,0,3,0,1,2,0,7,0,0,0,0,0,6,22,4,35
RUNH,New Haw & Woodham,Nov-17,0,11,0,0,8,0,3,2,1,14,0,0,0,0,0,2,11,10,36
MVNL,North Leatherhead,Nov-17,0,21,0,0,5,0,3,0,1,12,0,0,0,0,1,1,20,8,36
ELNW,North Walton,Nov-17,0,9,0,0,8,0,1,1,2,14,0,0,0,0,0,2,10,8,28
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-17,0,26,0,0,1,0,3,3,0,12,0,0,1,0,0,5,29,8,48
SHOD,Old Dean,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-17,1,22,2,0,12,0,9,3,0,18,0,0,0,0,0,0,25,8,57
GDOU,Onslow & University,Nov-17,0,23,0,0,0,0,3,0,2,11,0,0,0,0,0,7,30,7,46
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-17,0,38,1,0,1,0,2,0,0,15,0,0,0,0,0,6,46,4,69
GDPB,Park Barn & Westborough,Nov-17,0,12,1,0,3,0,3,0,0,9,0,0,0,0,0,5,13,5,25
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-17,0,16,0,0,3,0,0,1,0,6,0,0,0,0,0,0,22,4,41
RBRN,Redhill North,Nov-17,0,18,0,0,12,0,1,2,2,22,0,0,0,0,0,1,19,13,52
RBRT,Redhill Town,Nov-17,0,44,2,0,11,0,4,0,3,23,0,0,0,0,0,7,41,10,70
RBRE,Reigate,Nov-17,0,24,0,0,4,0,4,0,3,8,0,0,0,0,0,7,23,7,50
RURT,"Row Town, Ottershaw & Foxhills",Nov-17,0,24,1,0,5,0,4,3,2,15,0,0,0,0,0,4,35,12,58
RBSE,"Salfords, Earlswood & Whitebushes",Nov-17,2,27,0,0,13,0,10,1,1,25,0,0,0,0,0,4,33,7,63
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-17,0,5,0,0,3,0,0,1,0,5,0,0,0,0,0,1,6,2,14
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-17,0,26,0,0,4,0,1,1,0,7,0,0,0,0,0,6,32,3,48
WKSH,Sheerwater,Nov-17,0,6,0,0,6,0,1,1,0,10,0,0,0,0,0,0,11,3,25
SPSH,Shepperton & Halliford,Nov-17,0,28,0,2,3,0,2,0,0,5,0,0,0,0,0,2,28,3,47
SPSL,Shepperton & Laleham,Nov-17,0,8,0,0,6,0,4,0,0,4,0,0,0,0,0,0,9,4,19
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-17,0,21,0,0,7,0,1,0,0,7,0,0,0,0,0,4,28,5,46
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-17,0,4,0,0,7,0,2,0,0,12,0,0,0,0,0,0,11,4,26
MVSL,South Leatherhead,Nov-17,0,29,0,0,1,0,1,2,0,9,0,0,0,0,0,4,25,0,40
ELSW,South Walton & Ambleside,Nov-17,0,21,1,1,8,0,0,3,2,14,0,0,1,0,0,1,26,10,55
SHSW,St Michaels & Watchetts,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Nov-17,1,49,4,0,5,0,7,4,2,20,0,0,0,0,0,7,44,13,71
SPSU,Staines Urban,Nov-17,0,29,2,0,9,0,7,2,0,23,0,0,0,0,0,2,72,13,116
SPSS,Stanwell North & Stanwell Moor,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Nov-17,1,20,1,1,7,0,0,1,0,4,0,0,0,0,0,5,23,6,37
SPSC,Sunbury Common,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-17,0,9,0,0,3,0,2,1,1,5,0,0,0,0,0,2,19,2,29
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-17,0,28,2,0,9,0,1,1,0,29,0,0,0,1,0,5,30,12,63
ELDH,The Dittons & Hinchley Wood,Nov-17,0,30,0,0,7,0,1,2,0,15,0,0,0,0,0,3,37,8,69
RUTH,Thorpe & Hythe,Nov-17,0,27,1,0,12,0,6,2,0,12,0,0,0,0,0,3,40,4,69
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-17,0,7,0,0,1,0,2,0,1,6,0,0,0,1,0,0,4,2,16
RUVW,Virginia Water,Nov-17,0,7,0,0,3,0,0,1,1,6,0,0,0,0,0,2,19,3,31
ELWC,Walton Central,Nov-17,0,36,0,0,7,0,5,0,4,21,0,0,0,0,0,6,37,12,64
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Nov-17,0,23,0,0,5,0,2,1,1,15,0,0,0,0,0,3,36,11,57
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-17,1,15,0,0,3,0,1,1,1,2,0,0,0,0,0,4,12,5,28
ELWE,Weybridge,Nov-17,1,41,2,0,11,0,9,5,1,26,0,0,0,0,0,12,58,11,102
TNPW,Whyteleafe & Portley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Nov-17,0,63,2,0,4,0,8,0,1,23,0,0,0,0,1,4,55,5,86
RBWO,Woodhatch,Nov-17,0,10,0,0,5,0,4,1,0,15,0,0,0,0,0,1,8,4,27
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-17,0,16,0,0,8,0,1,1,0,6,0,0,0,0,0,0,18,5,32
RUAN,Addlestone North & Bourneside,Dec-17,0,4,0,0,4,0,1,0,1,5,0,0,0,0,0,0,9,1,16
RUAT,Addlestone Town,Dec-17,0,26,2,0,11,0,6,2,1,20,0,0,0,0,0,2,27,12,54
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-17,0,16,1,0,2,0,1,0,1,7,0,0,0,0,0,1,16,3,30
GDAV,Ash Vale,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Dec-17,0,7,0,1,6,0,3,2,0,10,0,0,0,0,0,2,10,7,29
SHBW,Bagshot & Windlesham,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-17,0,24,0,0,21,0,7,2,2,28,0,0,0,0,0,2,37,14,91
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Dec-17,0,9,0,0,8,0,1,0,0,7,0,0,0,0,0,1,15,1,33
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Dec-17,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,1,8,0,11
WKBP,"Byfleet, West Byfleet & Pyrford",Dec-17,0,37,1,0,6,0,4,0,0,15,0,0,0,0,0,6,45,3,68
SHCT,Camberley Town,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Dec-17,0,13,0,0,3,0,1,0,1,8,0,0,0,0,0,2,17,4,26
RUCM,Chertsey Meads & St Annes,Dec-17,0,30,1,0,6,0,3,0,3,16,0,0,0,0,0,3,33,4,57
SHCB,Chobham & Bisley,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Dec-17,0,41,1,1,2,0,2,1,0,13,0,0,1,0,0,6,52,9,75
WVCE,"Cranleigh, Ewhurst & Rowly",Dec-17,0,15,0,0,7,0,5,1,0,13,0,0,0,0,0,3,15,6,32
MVRE,Dorking Rural East,Dec-17,0,15,0,0,6,0,4,3,0,11,0,0,0,0,0,1,18,10,39
MVRW,Dorking Rural West,Dec-17,0,12,0,0,4,0,4,1,0,6,0,0,0,0,0,4,21,2,33
MVDT,Dorking Town,Dec-17,0,29,0,0,1,0,5,0,1,10,0,0,0,2,0,12,26,5,43
WVDA,"Dunsfold, Alfold & Ellens Green",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Dec-17,1,10,0,0,4,0,1,0,0,1,0,0,0,0,0,3,17,1,30
ELEM,East Molesey & Weston Green,Dec-17,0,18,1,0,3,0,1,1,2,11,0,0,0,0,0,0,25,4,42
RUET,Egham Town,Dec-17,0,15,1,0,9,0,5,0,3,6,0,0,0,0,0,2,16,4,35
RUEG,Englefield Green,Dec-17,0,18,0,0,6,0,4,1,1,9,0,0,0,0,0,2,21,3,42
EPCE,Epsom & Ewell Central,Dec-17,0,62,1,0,6,0,6,0,1,14,0,0,0,0,0,14,56,4,80
EPEA,Epsom & Ewell East,Dec-17,0,25,0,0,5,0,2,3,0,11,0,0,0,0,0,2,31,5,52
EPNO,Epsom & Ewell North,Dec-17,0,12,0,0,5,0,3,1,0,5,0,0,0,0,0,2,22,2,35
EPNW,Epsom & Ewell North West,Dec-17,0,17,0,1,5,0,0,1,0,10,0,0,0,0,0,0,16,6,37
EPSO,Epsom & Ewell South,Dec-17,1,25,2,1,11,0,7,1,1,34,0,0,1,0,0,0,35,9,79
EPWE,Epsom & Ewell West,Dec-17,0,8,0,0,10,0,4,0,1,17,0,0,1,0,0,2,9,5,41
ELEC,Esher & Claygate,Dec-17,0,14,1,0,4,0,1,3,0,4,0,0,0,0,0,4,21,11,49
WVFB,"Farncombe, Binscombe & Charterhouse",Dec-17,0,15,0,0,6,0,4,3,0,13,0,0,0,0,0,1,17,18,41
WVFT,Farnham Town Centre,Dec-17,0,26,0,0,1,0,3,0,0,7,0,0,0,0,0,4,23,3,35
SHFF,Frimley,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Dec-17,0,1,0,0,3,0,1,1,0,5,0,0,0,0,0,0,3,5,12
GDGT,Guildford Town,Dec-17,1,148,1,0,9,0,29,0,10,45,0,0,0,0,0,35,145,29,209
WVHG,"Haslemere, Grayswood & Chiddingfold",Dec-17,0,11,0,0,3,0,7,2,1,4,0,0,0,0,0,2,18,1,25
SHHP,Heatherside & Parkside,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Dec-17,0,18,0,0,6,0,4,2,0,10,0,0,0,0,0,2,30,8,62
RBHO,Horley,Dec-17,0,20,0,0,10,0,9,1,0,22,0,0,0,0,1,6,21,6,44
RBHW,Horley West,Dec-17,0,14,0,3,6,0,3,2,0,14,0,0,1,0,0,2,12,8,31
WKHO,Horsell,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Dec-17,0,19,1,0,9,0,2,2,0,11,0,0,0,0,0,3,25,11,48
SHLI,Lightwater & West End,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Dec-17,0,33,0,0,4,0,7,2,1,25,0,0,0,0,0,3,44,8,65
SPLS,Lower Sunbury,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Dec-17,0,18,0,0,6,0,7,1,2,15,0,0,0,0,0,0,24,6,49
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Dec-17,0,30,2,0,8,0,3,4,1,11,0,0,0,0,0,4,29,20,61
RBME,Merstham,Dec-17,1,22,1,0,20,0,19,2,6,19,0,0,0,0,0,3,21,11,63
WVMW,"Milford, Witley, Hambledon & Brook",Dec-17,0,16,0,0,1,0,2,1,0,11,0,0,0,0,0,4,19,4,32
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Dec-17,0,12,0,1,4,0,4,4,0,12,0,0,0,0,0,0,21,8,41
SHMD,"Mytchett, Deepcut & Frimley Green",Dec-17,0,25,0,0,6,0,2,1,0,13,0,0,0,0,0,7,30,10,52
RUNH,New Haw & Woodham,Dec-17,0,12,0,0,5,0,1,0,0,8,0,0,0,0,0,1,13,8,29
MVNL,North Leatherhead,Dec-17,0,18,0,0,3,0,2,1,1,14,0,0,0,0,0,0,27,3,41
ELNW,North Walton,Dec-17,0,12,0,0,6,0,4,0,1,18,0,0,0,0,0,1,8,7,33
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Dec-17,0,17,2,0,4,0,2,0,0,8,0,0,0,0,1,2,18,7,33
SHOD,Old Dean,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Dec-17,0,20,1,0,8,0,3,1,6,12,0,0,0,0,0,2,16,6,47
GDOU,Onslow & University,Dec-17,0,22,2,0,8,0,6,1,1,13,0,0,0,0,0,2,19,14,44
TNOL,"Oxted, Limpsfield & Hurst Green",Dec-17,0,28,0,0,6,0,3,0,2,13,0,0,0,0,0,5,41,9,66
GDPB,Park Barn & Westborough,Dec-17,0,12,0,0,8,0,4,3,1,18,0,0,0,2,0,4,10,10,30
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Dec-17,0,8,2,0,3,0,2,0,3,8,0,0,0,0,0,2,8,2,24
RBRN,Redhill North,Dec-17,0,15,3,0,6,0,3,3,0,17,0,0,0,0,0,0,16,5,46
RBRT,Redhill Town,Dec-17,0,48,1,0,8,0,15,3,6,29,0,0,0,0,1,9,43,11,88
RBRE,Reigate,Dec-17,0,22,2,0,2,0,2,0,0,5,0,0,0,0,0,13,29,0,38
RURT,"Row Town, Ottershaw & Foxhills",Dec-17,0,24,3,0,10,0,7,0,1,21,0,0,0,0,0,1,24,9,62
RBSE,"Salfords, Earlswood & Whitebushes",Dec-17,0,20,0,0,10,0,2,4,0,14,0,0,0,0,0,3,25,10,51
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Dec-17,0,2,0,0,3,0,1,1,0,2,0,0,0,0,0,0,3,0,14
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Dec-17,0,20,0,0,5,0,4,3,2,11,0,0,0,0,0,2,34,5,58
WKSH,Sheerwater,Dec-17,0,7,1,0,10,0,2,1,1,11,0,0,0,0,0,0,9,4,24
SPSH,Shepperton & Halliford,Dec-17,0,21,0,0,6,0,0,1,1,5,0,0,0,1,1,1,22,7,45
SPSL,Shepperton & Laleham,Dec-17,0,17,0,0,4,0,6,1,0,3,0,0,0,0,0,4,16,2,24
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Dec-17,0,19,0,0,2,0,4,2,0,8,0,0,1,0,0,4,27,5,45
TNSB,"Smallfield, Burstow, Horne and Outwood",Dec-17,0,7,1,0,4,0,2,0,0,7,0,0,0,0,0,1,9,4,25
MVSL,South Leatherhead,Dec-17,0,11,0,0,3,0,2,0,1,4,0,0,0,0,0,2,8,0,17
ELSW,South Walton & Ambleside,Dec-17,0,8,0,0,3,0,0,1,0,12,0,0,0,0,0,0,12,4,35
