extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate and Banstead Women's Aid,289508,Apr-14,April 2014- March 2015,"10,300.00",Customers & Communities,Community Saftey Unit,Support for Children linked to refuge
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Priory Tennis Club,N/A,Apr-14,April 2014- March 2015,"2,750.91","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Quaker,248614,Apr-14,April 2014- March 2015,"19,944.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rethink,N/A,Apr-14,April 2014- March 2015,"4,000.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rethink,N/A,Apr-14,April 2014- March 2015,"4,000.00",Adult Social Care,Commissioning,"Delivering ""Enabling Carers"" training ACE Training"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rethink,N/A,Apr-14,April 2014- March 2015,"63,412.50",Adult Social Care,Commissioning,"Supporting carers of people with mental health problems through 1:1 support, info, advocacy and advice."
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rethink,N/A,Apr-14,April 2014- March 2015,"63,412.50",Adult Social Care,Commissioning,"Supporting carers of people with mental health problems through 1:1 support, info, advocacy and advice."
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease Housing Association,262263,Apr-14,April 2014- March 2015,"1,471.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease Housing Association,262263,Apr-14,April 2014- March 2015,"1,471.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease Housing Association,262263,Apr-14,April 2014- March 2015,"1,471.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Retirement Lease Housing Association,262263,Apr-14,April 2014- March 2015,"1,471.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rhythmix,1125646,Apr-14,April 2014- March 2015,"22,000.00",Customers & Communities,Cultural Services,Delivery of music related activity for young people as part of the Music Action Zone
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rhythmix,1125646,Apr-14,April 2014- March 2015,"27,280.00",Customers & Communities,Cultural Services,Delivery of music related activity for young people as part of Surrey Live!
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,Apr-14,April 2014- March 2015,"163,161.00",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,Apr-14,April 2014- March 2015,"163,161.00",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,Apr-14,April 2014- March 2015,"163,161.00",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,Apr-14,April 2014- March 2015,"163,161.00",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons Housing Assocaition,N/A,Apr-14,April 2014- March 2015,"5,666.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons Housing,N/A,Apr-14,April 2014- March 2015,"5,666.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons Housing,N/A,Apr-14,April 2014- March 2015,"5,666.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rosemary Simmons Housing,N/A,Apr-14,April 2014- March 2015,"5,666.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Association for Deaf People (RAD),1081949,Apr-14,April 2014- March 2015,"29,639.00",Adult Social Care,Commissioning,Grant paid to Dorking association
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Mencap Society,222377,Apr-14,April 2014- March 2015,"60,736.00",Adult Social Care,Commissioning,Leisure services for people with learning disabilities giving carer a break
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Mencap Society,222377,Apr-14,April 2014- March 2015,"60,736.00",Adult Social Care,Commissioning,Leisure services for people with learning disabilities giving carer a break
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Runnymede Foodbank,N/A,Apr-14,April 2014- March 2015,"18,472.00",Customers & Communities,Community Partnerships,Install a Platform Lift and create a Stockroom for non-perishable food
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,Apr-14,April 2014- March 2015,"130,502.50",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,Apr-14,April 2014- March 2015,"130,502.50",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,Apr-14,April 2014- March 2015,"130,502.50",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SADAS,1075892,Apr-14,April 2014- March 2015,"130,502.50",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sayers Croft Environmental Education Trust,#N/A,Apr-14,April 2014- March 2015,"1,438.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Screen Archive South East,N/A,Apr-14,April 2014- March 2015,"2,197.00",Customers & Communities,Cultural Services,"South East wide film and video archive, including access to Surrey materials via Surrey History Centre"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,SLLP,1143680,Apr-14,April 2014- March 2015,"5,000.00",Environment & infrastructure,Environment,Digital Inclusion Course
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Social Information on Disability,1110708,Apr-14,April 2014- March 2015,"17,500.00",Adult Social Care,Commissioning,Transition Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Social Information on Disability,1110708,Apr-14,April 2014- March 2015,"17,500.00",Adult Social Care,Commissioning,Transition Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Social Information on Disability,1110708,Apr-14,April 2014- March 2015,"17,500.00",Adult Social Care,Commissioning,Transition Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Social Information on Disability,1110708,Apr-14,April 2014- March 2015,"17,500.00",Adult Social Care,Commissioning,Transition Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Special Olympics Surrey,#N/A,Apr-14,April 2014- March 2015,541.71,"Children, Schools & Families",Services for Young People,SOS Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Spinney Children's Centre,N/A,Apr-14,April 2014- March 2015,"2,800.00",Environment & infrastructure,Environment,Education and employment co-ordinator
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Bedes School,1028057,Apr-14,April 2014- March 2015,"1,970.00",Environment & infrastructure,Environment,Cycle Safety Classes
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Josephs Catholic Primary School,#N/A,Apr-14,April 2014- March 2015,"9,270.00",Environment & infrastructure,Environment,Cycle parking facilities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Joseph's Primary School,1068444,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Waiting shelter
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Marys Oatlands Church,1128836,Apr-14,April 2014- March 2015,"44,000.00",Customers & Communities,Community Partnerships,Upgrade Facilities for 2 Community Halls
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Michael's Church,271109,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Sheerwater newsletter
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Paul's Church Dorking,1133798,Apr-14,April 2014- March 2015,"50,000.00",Customers & Communities,Community Partnerships,"New St Paul's Church Centre - Acoustic Partitions, Kitchen, Hydraulic Platform Lift & Communication, Security & Control Systems"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"41,632.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"41,632.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"39,027.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Pier's Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"41,632.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"58,146.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"58,146.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"58,146.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stanwell Sure Start Children's Centre,N/A,Apr-14,April 2014- March 2015,"58,146.00","Children, Schools & Families",Early Years & Childcare Service,Deliver Sure Start Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,StopGAP Dance Company,1116776,Apr-14,April 2014- March 2015,"2,478.00",Customers & Communities,Cultural Services,Development of integrated dance practice and provision in Surrey
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stoughton Community Association,1118348,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Minibus for Guildford Crafters
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Stoughton Infant School,N/A,Apr-14,April 2014- March 2015,"2,975.00",Environment & infrastructure,Environment,Ecotravel Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Arts Partnership,#N/A,Apr-14,April 2014- March 2015,"16,202.00",Customers & Communities,Cultural Services,Provision of community arts coordinator and programme of community arts activities
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Association for Visual Impairment (SAVI),1141688,Apr-14,April 2014- March 2015,"17,604.25",Adult Social Care,Commissioning,Charitable Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Association for Visual Impairment (SAVI),1141688,Apr-14,April 2014- March 2015,"17,604.25",Adult Social Care,Commissioning,Charitable Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Association for Visual Impairment (SAVI),1141688,Apr-14,April 2014- March 2015,"17,604.25",Adult Social Care,Commissioning,Charitable Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Association for Visual Impairment (SAVI),1141688,Apr-14,April 2014- March 2015,"17,604.25",Adult Social Care,Commissioning,Charitable Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,N/A,Apr-14,April 2014- March 2015,560,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport - Coach development.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Canoe Club,N/A,Apr-14,April 2014- March 2015,"8,797.95","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Care Trust,285543,Apr-14,April 2014- March 2015,"6,500.00","Children, Schools & Families",Services for Young People,Providing opportunities for disaffected and vulnerable young people
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Care Trust,285543,Apr-14,April 2014- March 2015,"6,500.00","Children, Schools & Families",Services for Young People,Providing opportunities for disaffected and vulnerable young people
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Care Trust,285543,Apr-14,April 2014- March 2015,"9,275.00","Children, Schools & Families",Services for Young People,Providing opportunities for disaffected and vulnerable young people
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Care Trust,285543,Apr-14,April 2014- March 2015,"12,000.00","Children, Schools & Families",Services for Young People,Providing opportunities for disaffected and vulnerable young people
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Care Trust,285543,Apr-14,April 2014- March 2015,"12,100.00","Children, Schools & Families",Services for Young People,Providing opportunities for disaffected and vulnerable young people
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Choices Employability,N/A,Apr-14,April 2014- March 2015,"2,510.00",Environment & infrastructure,Environment,Work Fit in Woking
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Choices Employability,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,SATRO Bus
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Choices Employability,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,SATRO Bus
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,N/A,Apr-14,April 2014- March 2015,"25,000.00",Adult Social Care,Policy and Strategy,Funding on behalf of SENDPO
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,N/A,Apr-14,April 2014- March 2015,"56,665.50",Adult Social Care,Policy and Strategy,Engagement & frontline disability groups supported
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,N/A,Apr-14,April 2014- March 2015,"56,665.50",Adult Social Care,Policy and Strategy,Engagement & frontline disability groups supported
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action (SCA),1056527,Apr-14,April 2014- March 2015,"50,000.00",Chief Executive Officer,Democratic Services,"Voluntary, Communiy & Faith Sector Infrastructure"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action (SCA),1056527,Apr-14,April 2014- March 2015,"50,000.00",Chief Executive Officer,Democratic Services,"Voluntary, Communiy & Faith Sector Infrastructure"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Community Action (SCA),1056527,Apr-14,April 2014- March 2015,"26,040.00",Environment & infrastructure,Strategy Transport and Planning,Infrastructure - Voluntary Car scheme advisor
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Compact,N/A,Apr-14,April 2014- March 2015,"25,000.00",Chief Executive Officer,Democratic Services,grant to improve cross sector relationships
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey County FA,305156,Apr-14,April 2014- March 2015,301,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Cricket Board,1118770,Apr-14,April 2014- March 2015,"2,750.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Cricket Board,1118770,Apr-14,April 2014- March 2015,"3,238.50","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled Persons Partnership,1058774,Apr-14,April 2014- March 2015,"207,500.00",Adult Social Care,Commissioning,Advocacy grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Disabled Persons Partnership,1058774,Apr-14,April 2014- March 2015,"207,500.00",Adult Social Care,Commissioning,Advocacy grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey FA,4176858,Apr-14,April 2014- March 2015,"8,800.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors Association,N/A,Apr-14,April 2014- March 2015,"3,000.00","Children, Schools & Families",Services for Young People,Ensuring governor representation on Schools Forum in line with statutory requirements.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors Association,N/A,Apr-14,April 2014- March 2015,"3,000.00","Children, Schools & Families",Services for Young People,Ensuring governor representation on Schools Forum in line with statutory requirements.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Governors Association,N/A,Apr-14,April 2014- March 2015,"4,000.00","Children, Schools & Families",Services for Young People,Ensuring governor representation on Schools Forum in line with statutory requirements.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,Enabing Carers Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,Apr-14,April 2014- March 2015,"1,500.00",Adult Social Care,Commissioning,Enabing Carers Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,Apr-14,April 2014- March 2015,"37,900.00",Adult Social Care,Commissioning,Core Funding
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Heath Carers Support,1082800,Apr-14,April 2014- March 2015,"37,900.00",Adult Social Care,Commissioning,Core Funding
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Hills Enterprises,N/A,Apr-14,April 2014- March 2015,"100,000.00",Environment & infrastructure,Environment,Grant to Surrey Hill enterprises
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Independent Living Council (Redhill Hub),1146482,Apr-14,April 2014- March 2015,"8,143.68",Environment & infrastructure,Environment,Teen Hubs grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Lifelong Learning Partnerahip (SLLP),1143680,Apr-14,April 2014- March 2015,"30,000.00",Environment & infrastructure,Environment,Sustainable Travel and Information
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Lifelong Learning Partnerahip (SLLP),1143680,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Maybury Job Club
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Lifelong Learning Partnerahip (SLLP),1143680,Apr-14,April 2014- March 2015,"5,000.00",Environment & infrastructure,Environment,Digital learning training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Lifelong Learning Partnerahip (SLLP),1143680,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Grant to the Job Club
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,183.3,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,164.97,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,202.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,350,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,"1,155.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Rams Basketball Club,N/A,Apr-14,April 2014- March 2015,"1,155.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Spartans Hockey Club,N/A,Apr-14,April 2014- March 2015,463.5,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Spartans Hockey Club,N/A,Apr-14,April 2014- March 2015,216,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
