extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,PE/CDT MAINTENANCE OVERHEADS,B & Q 1029,26.93,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,PROPERTY OPERATIONS TEAM,B & Q 1029,18,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,PINEHURST RESIDENTIAL CARE,AMAZON UK MARKETPLACE,74.77,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,PARK HALL RESIDENTIAL CARE,HANDY,81,HIRE OF VEHICLES,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,YSS YOUTH CENTRE IMPROVEMENTS,WWW.NISBETS.COM,83.72,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,44.82,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,TARGETED INTERVENTION,CO-OP GROUP 310410,9.75,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,GUILDFORD YC,PAYPAL  SAMANDBEN,4.28,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,HERITAGE PUBLIC SERVICE,W M MORRISONS,8.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,TRAINING AND DEVELOPMENT,ROYAL MARITIMECLUB,213,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,CORPORATE GROUP - LEGAL SERVICES,LEWES PARKING,3.4,EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,54.88,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,173.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,300.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,22.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,73.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,ASC STRATEGIC DIRECTOR PROJECTS,JURYS MANCHESTER I,99,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,APPLEWOOD,ASDA HOME SHOPPING,216.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,CHILDREN'S CENTRAL REFERRAL UNIT,AMAZON UK PRIME AMZN.C,-7.99,COMPUTER HARDWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,APPLEWOOD,ASDA HOME SHOPPING,-1.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,ENSURING QUALITY - PLAY,AMAZON EU,11.98,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,ASSET PLANNING GROUP,AMAZON UK MARKETPLACE,2.33,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,ORBIS HR BUSINESS SERVICES & TRAINING,AMAZON UK MARKETPLACE,44.85,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,02/11/2016,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TRAINING AND DEVELOPMENT,ROYAL MARITIMECLUB,213,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,NIL RECOURSE PUBLIC FNDG 18+ ASYLUM SKR,TVLICENSING.CO.UK,145.5,OTHER COMMUNITY CARE VOL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ASYLUM SEEKERS 18+,TVLICENSING.CO.UK,145.5,OTHER COMMUNITY CARE VOL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,PROGRESSION SURREY ARTS,UNIVERSAL EDITION,10.03,CURRIC BOOKS,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,4,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HEAD OF SERVICE,HP INC UK LIMITED,60.72,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TRAINING TRAD ST,PREMIER INN,204.98,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MULBERRY YC,AMAZON UK MARKETPLACE,36.98,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MULBERRY YC,AMAZON UK MARKETPLACE,14,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MULBERRY YC,AMAZON UK MARKETPLACE,35.57,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TRANSPORT,AMAZON UK RETAIL AMAZO,20.86,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MULBERRY YC,AMAZON UK MARKETPLACE,79.98,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MULBERRY YC,AMAZON UK MARKETPLACE,9.58,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,OCCUPATIONAL HEALTH,AMAZON UK RETAIL AMAZO,10.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,SERVICE DELIVERY RESOURCES,EAST GRINSTEAD CHARCOA,80,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MEMBERS EXPENSES (INCL ALLOWANCES),JURYS MANCHESTER I,297,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CHEYNE WALK COMMUNITY HOME,OBX AXS.COM TICKETS,131.75,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MEMBERS EXPENSES (INCL ALLOWANCES),JURYS MANCHESTER I,297,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MEMBERS EXPENSES (INCL ALLOWANCES),JURYS MANCHESTER I,297,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MEMBERS EXPENSES (INCL ALLOWANCES),JURYS MANCHESTER I,297,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,MEMBERS EXPENSES (INCL ALLOWANCES),JURYS MANCHESTER I,297,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ASC STRATEGIC DIRECTOR PROJECTS,JURYS MANCHESTER I,297,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ASC STRATEGIC DIRECTOR PROJECTS,JURYS MANCHESTER I,297,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,SAP COMPETENCY CENTRE,AMAZON MKTPLACE PMTS,"1,326.50",COMPUTER SERVICES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,THE BRIDGE YC,ONE STOP 1414,2.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,22.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,16.34,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ASC STRATEGIC DIRECTOR PROJECTS,JURYS MANCHESTER I,297,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,RUTH HOUSE,WILKO.COM,85,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ARUNDEL,TESCO STORES 5999,62,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,SW CARE - NON-LAC CP & COURT,TRAINLINE,289.17,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,RUTH HOUSE,POUNDSHOP.COM,61,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HARRY'S YC,WAITROSE 838,4.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,THE STREET YC,WAITROSE 838,9.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CS BUSINESS SUPPORT SAFEGUARDING,AMAZON UK MARKETPLACE,24.88,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,19.85,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CHILDCARE TRAINING & DEVELOPMENT,WWW.PRESCHOOL.ORG.UK,14.7,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HORLEY YC,TESCO STORES 2560,5.83,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,NE TEACHERS,DYSLEXIA INST.EGHAM,295,TRAINING EXPENSES EXTERNAL GENERAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,FRIMLEY YC,SAINSBURYS SACAT 0675,14.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ACL CENTRAL EXPENDITURE,KENT COUNTY SUPPLIES,204.18,EQUIPMENT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,212.73,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,4.99,REFRESHMENT COSTS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,NE TEACHERS,DYSLEXIA INST.EGHAM,295,TRAINING EXPENSES EXTERNAL GENERAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,QS ENTERTAINMENT,7.5,EDUC VISITS/HOLS/CAMPS/TOYS,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ENGLEFIELD GREEN YOUTH CENTRE,SAINSBURYS SACAT 0679,8.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,STARBUCKS,6.05,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,FAIRCROFT COMMUNITY HOME,FEGO CAFFE COBHAM,47.7,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,DOWNLANDS COUNTRYSIDE PROJECT,WAITROSE 178,32.05,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,PINEHURST RESIDENTIAL CARE,AMAZON UK MARKETPLACE,62.99,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CAMHS SOCIAL WORKERS,AMAZON UK MARKETPLACE,13.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CAMHS SOCIAL WORKERS,AMAZON UK MARKETPLACE,18.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CAMHS SOCIAL WORKERS,AMAZON UK MARKETPLACE,8.58,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ARUNDEL,EPSOM PLAYHOUSE,12.35,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS GENERAL MERCHANDISE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,HOLISTIC HORSE AND PON,210,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,TESCO STORES-2047,12.98,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,FREEDOM LEISURE,1.2,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,FRIMLEY YC,TESCO STORES 6669,7.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,CYWS COMMISSIONING,SURREY CC CARD PAY,50,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HILLSIDE,NEXT RETAIL LTD,25,EQUIPMENT,FAMILY CLOTHING STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,COUNTY HALL,TLC (SOUTHERN) LTD,183.6,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,LINTONS YC,SAINSBURYS SACAT 0683,1.3,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,FREEDOM LEISURE,8.4,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HILLSIDE,SAINSBURYS 0675,6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,HILLSIDE,SAINSBURYS 0675,85.67,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,FREEDOM LEISURE,6,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,SERVICE DELIVERY SENIOR MANAGEMENT,POST OFFICE COUNTER,2.81,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,HOEBRIDGE GOLF,4.5,OPERATIONAL FIRE EQUIPMENT,GOLF COURSES-PUBLIC
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,KARIBU COMMUNITY HOME,HOUSE OF FRASER,30,EQUIPMENT,DEPARTMENT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,13,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ACL CENTRAL EXPENDITURE,POUNDLAND,10.05,REFRESHMENT COSTS,DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ARUNDEL,ASDA SUPERSTORE,37.65,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,ARUNDEL,ASDA SUPERSTORE,2.85,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,TARGETED INTERVENTION,TESCO STORES 3220,7.25,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,03/11/2016,FAIRCROFT COMMUNITY HOME,TIMPSON LTD,39,FIXTURES AND FITTINGS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
