RegionCode,Region,Time Period,Benefit claimants by main reason for claiming - All claimants,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming working age benefits,Benefit claimants by main reason for claiming - Job Seekers,Benefit claimants by main reason for claiming - ESA and incapacity benefits,Benefit claimants by main reason for claiming - Lone Parent,Benefit claimants by main reason for claiming - Carer,Benefit claimants by main reason for claiming - Others on Income Related Benefits,Benefit claimants by main reason for claiming - Disabled,Benefit claimants by main reason for claiming - Bereaved,Benefit claimants by main reason for claiming - Unknown,Benefit claimants by main reason for claiming - All out-of-work benefits,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming out of work benefits
E05007345,South Park and Woodhatch,2014 Q4 (Oct-Dec),450,10.0379210350212,60,210,60,55,5,45,15,0,335,7.47267454829355
E05007264,St Georges Hill,2014 Q4 (Oct-Dec),120,3.15872598052119,20,45,15,15,0,15,10,0,80,2.10581732034746
E05007455,St Johns and Hook Heath,2014 Q4 (Oct-Dec),105,3.84193194291987,15,45,5,15,5,10,10,0,70,2.56128796194658
E05007385,St Michaels,2014 Q4 (Oct-Dec),320,9.21128382268279,35,165,30,30,10,45,5,0,240,6.90846286701209
E05007386,St Pauls,2014 Q4 (Oct-Dec),95,2.80484204310599,10,45,0,20,0,15,5,0,55,1.62385591969294
E05007370,Staines,2014 Q4 (Oct-Dec),370,6.5579581708614,40,210,35,30,10,35,10,0,295,5.22864232541652
E05007371,Staines South,2014 Q4 (Oct-Dec),450,9.91189427312775,45,220,50,60,20,50,5,0,335,7.37885462555066
E05007281,Stamford,2014 Q4 (Oct-Dec),250,6.19885940986858,25,125,10,35,5,35,15,0,165,4.09124721051327
E05007372,Stanwell North,2014 Q4 (Oct-Dec),680,12.7963869025216,80,360,95,70,15,50,10,0,550,10.350018818216
E05007303,Stoke,2014 Q4 (Oct-Dec),560,13.4067512568829,60,285,60,80,10,55,10,0,415,9.93536030644003
E05007282,Stoneleigh,2014 Q4 (Oct-Dec),105,3.44827586206897,10,45,5,25,5,10,5,0,65,2.13464696223317
E05007304,Stoughton,2014 Q4 (Oct-Dec),390,5.6776823409521,45,200,30,50,10,50,5,0,285,4.14907555684961
E05007373,Sunbury Common,2014 Q4 (Oct-Dec),560,10.6060606060606,65,265,90,70,5,55,10,0,425,8.04924242424242
E05007374,Sunbury East,2014 Q4 (Oct-Dec),220,5.21327014218009,20,115,20,25,10,15,15,0,165,3.90995260663507
E05007346,Tadworth and Walton,2014 Q4 (Oct-Dec),180,4.36575309240844,15,80,15,25,5,35,5,0,115,2.78923114237206
E05007402,Tatsfield and Titsey,2014 Q4 (Oct-Dec),45,4.02864816472695,0,20,5,5,0,10,5,0,25,2.23813786929275
E05007347,Tattenhams,2014 Q4 (Oct-Dec),355,7.91703835860839,35,170,35,45,10,45,15,0,250,5.57537912578055
E05007265,Thames Ditton,2014 Q4 (Oct-Dec),160,4.30686406460296,15,80,15,15,5,20,10,0,115,3.09555854643338
E05007359,Thorpe,2014 Q4 (Oct-Dec),160,4.28494911622925,20,70,10,25,5,25,5,0,105,2.81199785752544
E05007305,Tillingbourne,2014 Q4 (Oct-Dec),160,4.84848484848485,20,70,15,25,0,20,10,0,105,3.18181818181818
E05007387,Town (Camberley),2014 Q4 (Oct-Dec),255,7.83650891210817,10,155,20,25,5,30,10,0,190,5.83896742470805
E05007283,Town (Epsom),2014 Q4 (Oct-Dec),395,8.17636100186297,35,220,45,35,10,40,10,0,310,6.41689091285448
E05007403,Valley,2014 Q4 (Oct-Dec),260,9.10364145658263,45,115,30,25,5,35,5,0,195,6.82773109243697
E05007360,Virginia Water,2014 Q4 (Oct-Dec),120,3.2458750338112,15,50,15,15,5,15,5,0,85,2.29916148228293
E05007266,Walton Ambleside,2014 Q4 (Oct-Dec),265,9.55299206921413,25,130,45,40,5,15,5,0,205,7.39005046863735
E05007267,Walton Central,2014 Q4 (Oct-Dec),225,5.12878960565307,25,110,25,25,5,25,10,0,165,3.76111237747892
E05007268,Walton North,2014 Q4 (Oct-Dec),530,12.3918634556932,40,270,90,55,15,50,10,0,415,9.70306289455226
E05007269,Walton South,2014 Q4 (Oct-Dec),165,4.02242808386153,15,75,20,15,5,25,10,0,115,2.80351048269137
E05007404,Warlingham East and Chelsham and Farleigh,2014 Q4 (Oct-Dec),255,7.51325869180907,25,125,20,25,5,40,15,0,175,5.15615792575133
E05007405,Warlingham West,2014 Q4 (Oct-Dec),95,4.60048426150121,20,40,5,15,0,15,0,0,65,3.14769975786925
E05007388,Watchetts,2014 Q4 (Oct-Dec),280,8.50546780072904,25,150,25,30,5,40,5,0,205,6.22721749696233
E05007456,West Byfleet,2014 Q4 (Oct-Dec),140,4.1592394533571,20,65,15,10,5,20,5,0,105,3.11942959001783
E05007389,West End,2014 Q4 (Oct-Dec),75,2.62513125656283,5,25,5,15,0,20,5,0,35,1.22506125306265
E05007284,West Ewell,2014 Q4 (Oct-Dec),245,5.85424133811231,30,105,30,35,5,35,5,0,170,4.0621266427718
E05007306,Westborough,2014 Q4 (Oct-Dec),680,10.2010201020102,75,315,95,90,15,80,10,0,500,7.5007500750075
E05007328,Westcott,2014 Q4 (Oct-Dec),70,5.2199850857569,10,35,5,5,5,10,0,0,55,4.10141685309471
E05007270,Weston Green,2014 Q4 (Oct-Dec),70,2.94612794612795,5,25,5,15,0,15,5,0,35,1.47306397306397
E05007406,Westway,2014 Q4 (Oct-Dec),310,10.5084745762712,40,170,20,30,5,40,5,0,235,7.96610169491525
E05007271,Weybridge North,2014 Q4 (Oct-Dec),220,8.21815465072843,20,120,15,30,5,25,5,0,160,5.97683974598431
E05007272,Weybridge South,2014 Q4 (Oct-Dec),90,3.10773480662983,15,40,10,5,5,10,5,0,70,2.4171270718232
E05007407,Whyteleafe,2014 Q4 (Oct-Dec),225,7.64785859959211,30,110,30,20,5,25,5,0,175,5.94833446634942
E05007390,Windlesham,2014 Q4 (Oct-Dec),80,3.01091456529921,15,35,5,10,0,10,5,0,55,2.07000376364321
E05007439,Witley and Hambledon,2014 Q4 (Oct-Dec),130,5.14037168841439,10,70,15,20,5,10,0,0,100,3.95413206801107
E05007408,Woldingham,2014 Q4 (Oct-Dec),35,2.8,5,10,5,5,0,10,0,0,20,1.6
E05007285,Woodcote,2014 Q4 (Oct-Dec),180,5.08330979949167,15,85,10,30,10,25,5,0,120,3.38887319966111
E05007361,Woodham,2014 Q4 (Oct-Dec),185,5.83596214511041,10,85,20,35,5,25,5,0,120,3.78548895899054
E05007307,Worplesdon,2014 Q4 (Oct-Dec),370,6.94053648471206,35,180,45,45,5,50,10,0,265,4.97092477959107
E92000001,England,2015 Q1 (Jan-Mar),4173950,12.1070554986647,652460,2088440,387480,508600,100000,374700,62270,0,3228370,9.36428437336913
E12000008,South East,2015 Q1 (Jan-Mar),507940,9.17632733730419,67200,250090,49270,62360,11160,57500,10360,0,377720,6.82380273624156
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2015 Q1 (Jan-Mar),300,3.48918353105373,25,160,25,45,10,35,0,0,220,2.5587345894394
E38000118,Farnham (part of NHS North East Hampshire and Farn,2015 Q1 (Jan-Mar),1645,6.43558546222761,160,795,150,215,40,215,70,0,1145,4.47948045851101
E38000054,NHS East Surrey CCG,2015 Q1 (Jan-Mar),8365,7.50944852908172,1020,4145,825,940,165,1030,240,0,6155,5.52548185254011
E38000067,NHS Guildford and Waverley CCG,2015 Q1 (Jan-Mar),7490,5.73173344761089,855,3850,670,945,110,870,190,0,5485,4.19740426704215
E38000128,NHS North West Surrey CCG,2015 Q1 (Jan-Mar),15110,7.03694044447756,1545,7285,1670,2040,315,1845,410,0,10815,5.03669827313202
E38000177,NHS Surrey Downs CCG,2015 Q1 (Jan-Mar),10300,5.96137262051522,1090,5195,870,1235,220,1375,315,0,7375,4.26845855109707
E38000178,NHS Surrey Heath CCG,2015 Q1 (Jan-Mar),3845,6.48978007325265,395,1910,370,490,60,475,145,0,2735,4.61626749033706
E10000030,Surrey,2015 Q1 (Jan-Mar),47000,6.51999905668099,5050,23340,4500,5880,940,5910,1380,0,33830,4.69301208696846
E07000207,Elmbridge,2015 Q1 (Jan-Mar),4530,5.68117686895669,440,2280,490,520,100,550,150,0,3310,4.15114689541869
E07000208,Epsom and Ewell,2015 Q1 (Jan-Mar),2980,6.10030706243603,330,1480,260,370,50,390,100,0,2120,4.33981576253838
E07000209,Guildford,2015 Q1 (Jan-Mar),5610,5.9933976475113,640,2830,530,700,100,670,140,0,4100,4.38020148926851
E07000210,Mole Valley,2015 Q1 (Jan-Mar),3290,6.43646679057028,320,1720,230,390,80,440,110,0,2350,4.59747627897877
E07000211,Reigate and Banstead,2015 Q1 (Jan-Mar),6340,7.11552058899451,790,3080,620,730,120,820,170,0,4620,5.1851269907184
E07000212,Runnymede,2015 Q1 (Jan-Mar),3420,6.17428824177213,350,1620,390,470,70,440,80,0,2430,4.38699427704862
E07000213,Spelthorne,2015 Q1 (Jan-Mar),5000,8.07297973682086,540,2430,590,610,110,580,140,0,3670,5.92556712682651
E07000214,Surrey Heath,2015 Q1 (Jan-Mar),3210,5.90268838954066,340,1550,290,420,60,430,110,0,2240,4.11900996653304
E07000215,Tandridge,2015 Q1 (Jan-Mar),3680,7.05913947555197,400,1830,330,450,70,470,130,0,2630,5.04498283171242
E07000216,Waverley,2015 Q1 (Jan-Mar),4490,6.22124923793161,460,2300,360,570,90,570,140,0,3210,4.4477082525079
E07000217,Woking,2015 Q1 (Jan-Mar),4450,7.12661349732552,450,2200,390,640,90,550,120,0,3140,5.02866660260722
Addlestone ED,Addlestone,2015 Q1 (Jan-Mar),870,8.88661899897855,95,410,110,110,20,105,20,0,635,6.48621041879469
Ash ED,Ash,2015 Q1 (Jan-Mar),725,8.29139981701738,65,365,80,100,15,75,25,0,525,6.00411710887466
Ashford ED,Ashford,2015 Q1 (Jan-Mar),590,7.0296675801263,60,280,60,80,30,75,5,0,430,5.12331704992255
Ashtead ED,Ashtead,2015 Q1 (Jan-Mar),430,5.18197155941191,35,215,15,65,5,75,20,0,270,3.25379609544469
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2015 Q1 (Jan-Mar),490,5.64711305750836,55,235,45,70,15,45,25,0,350,4.03365218393454
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2015 Q1 (Jan-Mar),485,5.12901861252115,60,220,20,50,5,100,30,0,305,3.22546531302876
Bookham and Fetcham West ED,Bookham and Fetcham West,2015 Q1 (Jan-Mar),485,5.55110449811148,55,235,40,55,15,70,15,0,345,3.94872381824425
Camberley East ED,Camberley East,2015 Q1 (Jan-Mar),760,8.79222582137899,65,410,80,90,10,85,20,0,565,6.53632577510412
Camberley West ED,Camberley West,2015 Q1 (Jan-Mar),765,7.94722626220652,85,405,85,75,10,95,10,0,585,6.07729067109911
Caterham Hill ED,Caterham Hill,2015 Q1 (Jan-Mar),730,7.96334678738955,80,405,45,60,15,100,25,0,545,5.94523835496891
Caterham Valley ED,Caterham Valley,2015 Q1 (Jan-Mar),665,7.81617301363423,85,325,95,70,5,65,20,0,510,5.99435825105783
Chertsey ED,Chertsey,2015 Q1 (Jan-Mar),690,7.90740316296127,60,320,95,95,25,85,10,0,500,5.73000229200092
Cobham ED,Cobham,2015 Q1 (Jan-Mar),420,4.78905359179019,45,220,45,45,5,55,5,0,315,3.59179019384265
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2015 Q1 (Jan-Mar),485,5.73218295709727,60,230,35,70,10,60,20,0,335,3.95934286727337
Dorking Hills ED,Dorking Hills,2015 Q1 (Jan-Mar),450,5.26500526500527,45,270,10,40,10,55,20,0,335,3.91950391950392
Dorking Rural ED,Dorking Rural,2015 Q1 (Jan-Mar),500,6.31313131313131,50,270,20,75,20,55,10,0,360,4.54545454545455
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2015 Q1 (Jan-Mar),605,7.18612661836323,65,310,55,70,25,60,20,0,455,5.40444233281862
Earlswood and Reigate South ED,Earlswood and Reigate South,2015 Q1 (Jan-Mar),860,9.4912261339808,115,400,85,115,25,95,25,0,625,6.89769341132325
East Molesey and Esher ED,East Molesey and Esher,2015 Q1 (Jan-Mar),345,4.27403369672944,45,175,30,35,10,50,0,0,260,3.22101090188305
Egham ED,Egham,2015 Q1 (Jan-Mar),495,6.57894736842105,60,215,60,80,5,65,10,0,340,4.51887293992557
Englefield Green ED,Englefield Green,2015 Q1 (Jan-Mar),490,3.93795708430443,40,255,50,65,10,55,15,0,355,2.853009724343
Epsom Town and Downs ED,Epsom Town and Downs,2015 Q1 (Jan-Mar),585,5.91207680646791,55,320,55,70,15,55,15,0,445,4.49722081859525
Epsom West ED,Epsom West,2015 Q1 (Jan-Mar),665,7.54310344827586,65,340,55,80,10,90,25,0,470,5.33121597096189
Ewell ED,Ewell,2015 Q1 (Jan-Mar),425,4.3195446691737,50,205,25,60,5,65,15,0,285,2.8966358369753
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2015 Q1 (Jan-Mar),445,4.6738787942443,60,195,35,60,10,75,10,0,300,3.15092952420964
Farnham Central ED,Farnham Central,2015 Q1 (Jan-Mar),585,6.93703308431163,60,315,45,70,20,55,20,0,440,5.21759753349935
Farnham North ED,Farnham North,2015 Q1 (Jan-Mar),575,7.39169559069289,70,250,60,75,10,85,25,0,390,5.01349787890474
Farnham South ED,Farnham South,2015 Q1 (Jan-Mar),410,5.40611814345992,30,180,45,55,5,70,25,0,260,3.42827004219409
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2015 Q1 (Jan-Mar),455,4.95534741886299,45,245,40,55,5,60,5,0,335,3.64844260509693
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2015 Q1 (Jan-Mar),525,5.62038325661064,50,240,45,80,15,70,25,0,350,3.74692217107376
Godalming North ED,Godalming North,2015 Q1 (Jan-Mar),625,6.83732633191117,75,325,60,85,5,60,15,0,465,5.08697079094191
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2015 Q1 (Jan-Mar),620,7.17758740449178,65,335,55,65,15,70,15,0,470,5.4410743227599
Godstone ED,Godstone,2015 Q1 (Jan-Mar),650,9.02527075812274,85,325,60,85,10,65,20,0,480,6.66481532907526
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2015 Q1 (Jan-Mar),670,6.83813023065932,55,355,65,75,15,80,25,0,490,5.00102061645234
Guildford East ED,Guildford East,2015 Q1 (Jan-Mar),450,5.21316033364226,55,225,30,70,5,55,10,0,315,3.64921223354958
Guildford North ED,Guildford North,2015 Q1 (Jan-Mar),915,8.28354155350353,110,460,85,125,20,100,15,0,675,6.11080934274851
Guildford South East ED,Guildford South East,2015 Q1 (Jan-Mar),560,6.4,85,330,45,35,15,40,10,0,475,5.42857142857143
Guildford South West ED,Guildford South West,2015 Q1 (Jan-Mar),575,4.24322928197181,95,305,50,45,5,70,5,0,455,3.35768577964726
Guildford West ED,Guildford West,2015 Q1 (Jan-Mar),715,7.7683615819209,70,345,90,90,10,100,10,0,515,5.59539330725771
Haslemere ED,Haslemere,2015 Q1 (Jan-Mar),440,5.91556870126378,45,255,35,45,5,40,15,0,340,4.57112126915838
Heatherside and Parkside ED,Heatherside and Parkside,2015 Q1 (Jan-Mar),315,3.80480734388211,45,110,20,45,0,70,25,0,175,2.11378185771228
Hersham ED,Hersham,2015 Q1 (Jan-Mar),495,6.00291050206161,50,230,45,60,15,70,25,0,340,4.1232112539413
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2015 Q1 (Jan-Mar),400,4.33275563258232,40,220,25,50,5,45,15,0,290,3.14124783362218
Horley East ED,Horley East,2015 Q1 (Jan-Mar),650,7.49020511638626,75,330,60,70,15,85,15,0,480,5.53122839363909
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2015 Q1 (Jan-Mar),655,8.40821566110398,75,320,65,75,10,90,20,0,470,6.03337612323492
Horsleys ED,Horsleys,2015 Q1 (Jan-Mar),265,3.64611997798569,25,120,25,35,5,35,20,0,175,2.40781507980187
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2015 Q1 (Jan-Mar),725,7.37463126843658,80,355,85,75,10,105,15,0,530,5.39110975485708
Laleham and Shepperton ED,Laleham and Shepperton,2015 Q1 (Jan-Mar),495,6.32668711656442,30,235,50,60,15,85,20,0,330,4.21779141104294
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2015 Q1 (Jan-Mar),820,8.61706599411517,70,430,70,95,20,115,20,0,590,6.20008406893653
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2015 Q1 (Jan-Mar),345,3.52977286678944,40,155,30,55,5,50,10,0,230,2.35318191119296
Lingfield ED,Lingfield,2015 Q1 (Jan-Mar),700,7.00140028005601,70,340,55,95,25,90,25,0,490,4.90098019603921
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2015 Q1 (Jan-Mar),500,6.36861546299834,55,240,55,55,15,60,20,0,365,4.64908928798879
Merstham and Banstead South ED,Merstham and Banstead South,2015 Q1 (Jan-Mar),850,9.3984962406015,120,420,85,110,0,90,25,0,625,6.91065900044228
Nork and Tattenhams ED,Nork and Tattenhams,2015 Q1 (Jan-Mar),575,6.20682210708117,80,250,60,75,10,80,20,0,400,4.31778929188256
Oxted ED,Oxted,2015 Q1 (Jan-Mar),510,5.56161395856052,50,230,45,65,15,85,20,0,340,3.70774263904035
Redhill East ED,Redhill East,2015 Q1 (Jan-Mar),665,6.73145055167527,85,335,85,60,20,75,5,0,525,5.31430306711206
Redhill West and Meadvale ED,Redhill West and Meadvale,2015 Q1 (Jan-Mar),755,8.96142433234421,100,390,75,75,10,90,15,0,575,6.82492581602374
Reigate ED,Reigate,2015 Q1 (Jan-Mar),330,3.81988656094455,30,155,40,25,10,55,15,0,235,2.72022224794536
Shalford ED,Shalford,2015 Q1 (Jan-Mar),425,5.57230890258293,45,225,25,60,0,55,15,0,295,3.8678379441458
Shere ED,Shere,2015 Q1 (Jan-Mar),435,5.5484693877551,50,195,45,75,5,55,10,0,295,3.76275510204082
Staines ED,Staines,2015 Q1 (Jan-Mar),585,6.37116096710956,65,285,60,70,15,60,30,0,425,4.62862121542148
Staines South and Ashford West ED,Staines South and Ashford West,2015 Q1 (Jan-Mar),755,8.30035180299033,85,350,90,100,15,95,20,0,540,5.93667546174142
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2015 Q1 (Jan-Mar),1185,12.1738237107047,150,585,150,145,25,100,30,0,910,9.34867474830491
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2015 Q1 (Jan-Mar),900,9.23834941490454,105,425,140,110,15,95,10,0,685,7.03141038801068
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2015 Q1 (Jan-Mar),515,6.2889241665649,60,225,80,45,15,85,5,0,380,4.64037122969838
The Byfleets ED,The Byfleets,2015 Q1 (Jan-Mar),440,5.4327694777133,35,230,40,70,10,55,0,0,315,3.88936905790838
The Dittons ED,The Dittons,2015 Q1 (Jan-Mar),465,4.61859356376639,45,235,40,60,10,55,20,0,330,3.2777115613826
Walton ED,Walton,2015 Q1 (Jan-Mar),885,8.92586989409985,85,425,145,125,10,85,10,0,665,6.70700958144226
Walton South and Oatlands ED,Walton South and Oatlands,2015 Q1 (Jan-Mar),370,4.41896572315777,40,190,45,30,10,45,10,0,285,3.40379792189179
Warlingham ED,Warlingham,2015 Q1 (Jan-Mar),440,5.62228469205213,60,205,30,55,5,65,20,0,300,3.83337592639918
Waverley Eastern Villages ED,Waverley Eastern Villages,2015 Q1 (Jan-Mar),390,4.93171471927162,35,210,30,70,5,40,0,0,280,3.54071825998988
Waverley Western Villages ED,Waverley Western Villages,2015 Q1 (Jan-Mar),385,5.39593552908199,20,220,15,60,10,50,10,0,265,3.71408549404345
West Ewell ED,West Ewell,2015 Q1 (Jan-Mar),885,8.62741275102359,95,450,110,100,10,95,25,0,665,6.48274517449795
West Molesey ED,West Molesey,2015 Q1 (Jan-Mar),705,8.84789156626506,60,375,80,85,15,75,15,0,530,6.65160642570281
Weybridge ED,Weybridge,2015 Q1 (Jan-Mar),425,4.53478446436193,50,200,35,45,10,60,25,0,295,3.14767392232181
Woking North ED,Woking North,2015 Q1 (Jan-Mar),1025,10.2633423450486,110,505,85,170,30,110,15,0,730,7.30950235305898
Woking South ED,Woking South,2015 Q1 (Jan-Mar),705,7.53688261706222,75,360,55,105,0,80,30,0,490,5.23840068419927
Woking South East ED,Woking South East,2015 Q1 (Jan-Mar),430,5.31389026198715,35,195,25,80,10,70,15,0,265,3.27483934750371
Woking South West ED,Woking South West,2015 Q1 (Jan-Mar),470,5.99107711918419,50,215,40,80,0,65,20,0,305,3.88782664117272
Woodham and New Haw ED,Woodham and New Haw,2015 Q1 (Jan-Mar),405,5.71307659754549,20,180,40,80,0,65,20,0,240,3.38552687261955
Worplesdon ED,Worplesdon,2015 Q1 (Jan-Mar),555,5.64425912742805,45,270,60,70,0,80,30,0,375,3.81368859961355
E05007348,Addlestone Bourneside,2015 Q1 (Jan-Mar),310,8.79432624113475,40,150,40,30,10,35,5,0,240,6.80851063829787
E05007349,Addlestone North,2015 Q1 (Jan-Mar),375,9.57609805924413,30,180,50,50,10,45,10,0,270,6.89479060265577
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2015 Q1 (Jan-Mar),80,8.22199383350462,10,35,5,10,5,10,5,0,55,5.65262076053443
E05007286,Ash South and Tongham,2015 Q1 (Jan-Mar),405,8.14070351758794,45,220,30,50,10,40,10,0,305,6.13065326633166
E05007287,Ash Vale,2015 Q1 (Jan-Mar),230,5.87934560327198,30,110,35,20,5,25,5,0,180,4.60122699386503
E05007288,Ash Wharf,2015 Q1 (Jan-Mar),375,9.73267583701012,30,195,45,55,5,35,10,0,275,7.13729561380742
E05007362,Ashford Common,2015 Q1 (Jan-Mar),390,7.60827155676941,40,175,60,45,5,55,10,0,280,5.46234880998829
E05007363,Ashford East,2015 Q1 (Jan-Mar),325,7.14914210294765,30,160,35,45,10,40,5,0,235,5.16937967443907
E05007364,Ashford North and Stanwell South,2015 Q1 (Jan-Mar),575,10.4640582347589,80,260,75,80,10,60,10,0,425,7.73430391264786
E05007365,Ashford Town,2015 Q1 (Jan-Mar),290,6.11814345991561,35,135,20,40,0,55,5,0,190,4.0084388185654
E05007308,Ashtead Common,2015 Q1 (Jan-Mar),160,6.27943485086342,15,95,0,25,0,20,5,0,110,4.3171114599686
E05007309,Ashtead Park,2015 Q1 (Jan-Mar),120,4.9771878888428,5,55,10,20,0,20,10,0,70,2.90335960182497
E05007310,Ashtead Village,2015 Q1 (Jan-Mar),155,4.64210841569332,15,70,5,30,0,30,5,0,90,2.69541778975741
E05007273,Auriol,2015 Q1 (Jan-Mar),100,4.07497962510187,5,55,10,10,0,15,5,0,70,2.85248573757131
E05007375,Bagshot,2015 Q1 (Jan-Mar),235,6.2566560170394,25,110,25,25,10,25,15,0,170,4.52609158679446
E05007329,Banstead Village,2015 Q1 (Jan-Mar),285,5.07388285561688,35,130,20,30,5,55,10,0,190,3.38258857041125
E05007311,Beare Green,2015 Q1 (Jan-Mar),100,9.04977375565611,5,60,10,10,0,10,5,0,75,6.78733031674208
E05007376,Bisley,2015 Q1 (Jan-Mar),95,3.50165868042757,10,45,5,15,0,15,5,0,60,2.21157390342794
E05007412,Blackheath and Wonersh,2015 Q1 (Jan-Mar),35,3.26797385620915,0,15,5,5,0,5,5,0,20,1.86741363211951
E05007409,Bletchingley and Nutfield,2015 Q1 (Jan-Mar),345,9.63687150837989,30,180,35,50,5,35,10,0,250,6.98324022346369
E05007312,Bookham North,2015 Q1 (Jan-Mar),200,6.48508430609598,20,90,20,25,10,25,10,0,140,4.53955901426719
E05007313,Bookham South,2015 Q1 (Jan-Mar),210,6.74157303370786,20,110,15,25,0,30,10,0,145,4.65489566613162
E05007314,Box Hill and Headley,2015 Q1 (Jan-Mar),90,8.1374321880651,5,50,5,10,5,15,0,0,65,5.87703435804702
E05007413,"Bramley, Busbridge and Hascombe",2015 Q1 (Jan-Mar),150,5.58659217877095,5,85,5,20,5,20,10,0,100,3.7243947858473
E05007315,"Brockham, Betchworth and Buckland",2015 Q1 (Jan-Mar),115,4.51866404715128,10,45,0,25,0,25,10,0,55,2.16110019646365
E05007440,Brookwood,2015 Q1 (Jan-Mar),70,4.27611484422724,10,25,5,10,0,15,5,0,40,2.44349419670128
E05007289,Burpham,2015 Q1 (Jan-Mar),160,4.24628450106157,20,85,10,15,5,20,5,0,120,3.18471337579618
E05007410,"Burstow, Horne and Outwood",2015 Q1 (Jan-Mar),300,8.1588251291814,20,160,20,35,10,40,15,0,210,5.71117759042698
E05007441,Byfleet,2015 Q1 (Jan-Mar),300,6.3384745404606,15,155,30,50,5,35,10,0,205,4.33129093598141
E05007316,"Capel, Leigh and Newdigate",2015 Q1 (Jan-Mar),140,5.25328330206379,20,75,10,15,5,10,5,0,110,4.12757973733583
E05007391,Chaldon,2015 Q1 (Jan-Mar),40,4.17101147028154,5,25,0,5,0,5,0,0,30,3.12825860271116
E05007317,Charlwood,2015 Q1 (Jan-Mar),145,9.03426791277258,10,95,10,15,0,10,5,0,115,7.16510903426791
E05007350,Chertsey Meads,2015 Q1 (Jan-Mar),260,6.54746915134727,30,125,35,40,0,30,0,0,190,4.78468899521531
E05007352,Chertsey South and Row Town,2015 Q1 (Jan-Mar),220,6.7052727826882,25,80,30,35,0,40,10,0,135,4.11459920755867
E05007351,Chertsey St Anns,2015 Q1 (Jan-Mar),375,9.73773045962088,35,175,50,55,10,45,5,0,270,7.01116593092703
E05007414,Chiddingfold and Dunsfold,2015 Q1 (Jan-Mar),130,5.5746140651801,15,60,5,25,0,20,5,0,80,3.43053173241853
E05007330,"Chipstead, Hooley and Woodmansterne",2015 Q1 (Jan-Mar),340,5.95550884568226,45,155,25,45,5,50,15,0,230,4.02872657207917
E05007377,Chobham,2015 Q1 (Jan-Mar),185,8.17137809187279,20,90,15,35,5,20,0,0,130,5.74204946996466
E05007290,Christchurch,2015 Q1 (Jan-Mar),140,4.22832980972516,20,70,10,20,0,15,5,0,100,3.02023557837511
E05007291,Clandon and Horsley,2015 Q1 (Jan-Mar),175,3.60304714844554,20,70,20,25,0,30,10,0,110,2.26477249330863
E05007251,Claygate,2015 Q1 (Jan-Mar),220,5.32172230285438,15,120,10,30,5,25,15,0,150,3.62844702467344
E05007252,Cobham and Downside,2015 Q1 (Jan-Mar),200,5.35762121618002,20,105,15,20,5,30,5,0,145,3.88427538173051
E05007253,Cobham Fairmile,2015 Q1 (Jan-Mar),180,5.83279325988334,15,85,30,20,0,25,5,0,130,4.21257290991575
E05007274,College,2015 Q1 (Jan-Mar),135,3.88489208633094,5,85,5,20,0,15,5,0,95,2.73381294964029
E05007275,Court,2015 Q1 (Jan-Mar),530,10.8896650914321,40,285,60,45,10,75,15,0,395,8.11588247380316
E05007415,Cranleigh East,2015 Q1 (Jan-Mar),240,6.5323897659227,25,115,25,35,5,25,10,0,170,4.62710941752858
E05007416,Cranleigh West,2015 Q1 (Jan-Mar),100,3.97930760047752,15,50,5,15,5,10,0,0,75,2.98448070035814
E05007276,Cuddington,2015 Q1 (Jan-Mar),185,4.76313079299691,30,70,10,25,5,30,15,0,115,2.96086508753862
E05007318,Dorking North,2015 Q1 (Jan-Mar),125,4.70455400828001,10,85,10,10,0,10,0,0,105,3.95182536695521
E05007319,Dorking South,2015 Q1 (Jan-Mar),270,6.19550252409362,30,160,10,15,10,35,10,0,210,4.81872418540615
E05007392,Dormansland and Felcourt,2015 Q1 (Jan-Mar),135,5.10590015128593,15,65,0,25,0,20,10,0,80,3.02571860816944
