RegionCode,Region,Time Period,Occupation All People -  Managers directors and senior officials,Occupation All People - %  Managers directors and senior officials,Occupation All People -  Professional occupations,Occupation All People - %  Professional occupations,Occupation All People - Associate professional and technical occupations,Occupation All People - % Associate professional and technical occupations,Occupation All People - Administrative and secretarial occupations,Occupation All People - % Administrative and secretarial occupations,Occupation All People - Skilled trades occupations,Occupation All People - % Skilled trades occupations,Occupation All People - Caring leisure and other service occupations,Occupation All People - % Caring leisure and other service occupations,Occupation All People - Sales and customer service occupations,Occupation All People - % Sales and customer service occupations,Occupation All People - Process plant and machine operatives,Occupation All People - % Process plant and machine operatives,Occupation All People - Elementary occupations,Occupation All People - % Elementary occupations
Godalming North ED,Godalming North,2011 Census,960,12.6050420168067,1913,25.1181722689076,1128,14.8109243697479,788,10.3466386554622,829,10.8849789915966,663,8.70535714285714,512,6.72268907563025,231,3.03308823529412,592,7.77310924369748
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,1058,14.8532921521831,1820,25.5510318685947,1055,14.8111750666854,771,10.8240909729047,657,9.2236417239927,587,8.24090972904675,453,6.35967991015022,235,3.29917169731855,487,6.83700687912397
Godstone ED,Godstone,2011 Census,949,15.9228187919463,1090,18.2885906040268,905,15.1845637583893,710,11.9127516778523,736,12.3489932885906,580,9.73154362416107,333,5.58724832214765,272,4.56375838926174,385,6.45973154362416
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,1019,12.7758274824473,2009,25.1880641925777,1224,15.346038114343,923,11.5722166499499,667,8.36258776328987,631,7.91123370110331,573,7.18405215646941,359,4.50100300902708,571,7.15897693079238
Guildford East ED,Guildford East,2011 Census,970,13.6812411847673,2017,28.4485190409027,1198,16.8970380818054,785,11.0719322990127,544,7.67277856135402,527,7.43300423131171,476,6.71368124118477,213,3.00423131170663,360,5.07757404795487
Guildford North ED,Guildford North,2011 Census,868,9.97128087306146,1873,21.516369902355,1188,13.6473291211947,883,10.1435956346927,954,10.9592188397473,831,9.54623779437105,757,8.69615163699024,433,4.97415278575531,918,10.5456634118323
Guildford South East ED,Guildford South East,2011 Census,1098,15.929203539823,2489,36.109096184535,1176,17.060786304947,582,8.44334832438706,351,5.09212244305817,366,5.30973451327434,345,5.00507761497171,106,1.53779196286087,380,5.51283911214275
Guildford South West ED,Guildford South West,2011 Census,844,10.8525138228109,2393,30.7702198791308,1331,17.1145685997171,664,8.53799665680854,459,5.9020187733059,468,6.01774463160602,707,9.09090909090909,172,2.21164973640221,739,9.5023788093095
Guildford West ED,Guildford West,2011 Census,423,7.3578013567577,1191,20.7166463732823,626,10.8888502348234,513,8.92329100713168,614,10.6801182814402,580,10.0887110801879,665,11.5672290833188,281,4.88780657505653,856,14.8895460080014
Haslemere ED,Haslemere,2011 Census,994,16.2870719318368,1463,23.9718171391119,984,16.1232180894642,595,9.74930362116992,617,10.1097820743896,508,8.32377519252826,370,6.06259216778633,171,2.80190070457152,401,6.57053907914141
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,1163,15.9818606568641,1662,22.8390820393019,1202,16.5177957949705,953,13.0960560670606,606,8.32760753057579,626,8.60244606293802,461,6.33502817094957,251,3.44922358114608,353,4.85090009619349
Hersham ED,Hersham,2011 Census,1178,17.5323708885251,1461,21.7443071885697,1127,16.7733293644888,731,10.8795951778538,637,9.48057746688495,546,8.12620925732996,389,5.78955201666915,245,3.6463759488019,405,6.02768269087662
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,1505,20.6560527038155,2077,28.5067252264617,1238,16.9914905297831,810,11.1172110897612,439,6.02525391161131,474,6.50562723030469,303,4.15866044468844,156,2.14109250617623,284,3.89788635739775
Horley East ED,Horley East,2011 Census,848,11.9892549130496,1070,15.1279513643433,1004,14.1948253923371,984,13.9120599462746,727,10.2785239643716,821,11.6075215608653,598,8.45468683726848,390,5.51392619821858,631,8.9212498232716
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,773,11.8195718654434,971,14.8470948012232,868,13.2721712538226,901,13.7767584097859,780,11.9266055045872,724,11.0703363914373,561,8.57798165137615,376,5.74923547400612,586,8.96024464831804
Horsleys ED,Horsleys,2011 Census,1195,20.8079401009925,1376,23.9596029949504,899,15.6538394567299,563,9.80323872540484,578,10.0644262580533,456,7.94010099251262,230,4.00487550060944,137,2.3855127981891,309,5.3804631725579
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,925,11.0210890027404,1684,20.0643393303944,1239,14.7623019182652,1133,13.4993446920052,857,10.2108900274038,789,9.4006910520672,723,8.61432145835816,402,4.7897057071369,641,7.63731681162874
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,940,14.1801176648062,1110,16.7446070297179,1058,15.9601749886861,982,14.8136973902549,686,10.3484688489968,580,8.74943430381656,473,7.13531452707799,354,5.34017197163976,446,6.72801327500377
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,1069,13.7882110150909,1731,22.3268412227525,1228,15.8390300528828,883,11.3891396878628,773,9.9703340642332,636,8.20327615116729,474,6.11376241454921,330,4.25641687088869,629,8.11298852057268
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,1292,15.9506172839506,1698,20.962962962963,1316,16.2469135802469,1040,12.8395061728395,804,9.92592592592593,688,8.49382716049383,471,5.81481481481481,314,3.87654320987654,477,5.88888888888889
Lingfield ED,Lingfield,2011 Census,1421,17.213809812235,1409,17.068443367656,1186,14.3670502725621,1001,12.1259842519685,950,11.5081768625076,948,11.4839491217444,428,5.1847365233192,374,4.53058752271351,538,6.51726226529376
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,939,14.4461538461538,1242,19.1076923076923,1145,17.6153846153846,860,13.2307692307692,630,9.69230769230769,539,8.29230769230769,401,6.16923076923077,300,4.61538461538462,444,6.83076923076923
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,965,13.3508577753182,1282,17.7365799667958,1173,16.2285556170448,954,13.1986718317654,767,10.6115107913669,749,10.3624792473713,446,6.17044825677919,359,4.96679579413392,533,7.37410071942446
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,1093,14.5249169435216,1594,21.1827242524917,1113,14.7906976744186,1026,13.6345514950166,787,10.4584717607973,641,8.51827242524917,470,6.24584717607973,316,4.19933554817276,485,6.44518272425249
Oxted ED,Oxted,2011 Census,1217,16.3487372380441,1632,21.9236969371306,1134,15.2337452982268,846,11.364857603439,760,10.2095647501343,692,9.2960773777539,443,5.95110155830199,251,3.37184309511016,469,6.30037614185922
Redhill East ED,Redhill East,2011 Census,955,11.9434717358679,1944,24.312156078039,1434,17.9339669834917,953,11.9184592296148,660,8.25412706353177,695,8.69184592296148,503,6.29064532266133,328,4.10205102551276,524,6.55327663831916
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,808,12.0525059665871,1620,24.1646778042959,1070,15.9606205250597,772,11.5155131264916,522,7.78639618138425,657,9.80011933174224,425,6.33949880668258,279,4.16169451073986,551,8.21897374701671
Reigate ED,Reigate,2011 Census,1318,18.7588955308853,2063,29.3623683461429,1434,20.4099060631939,743,10.5750071164247,366,5.20922288642186,449,6.39054938798748,262,3.72900654711073,114,1.62254483347566,277,3.94249928835753
Shalford ED,Shalford,2011 Census,987,15.4774972557629,1433,22.471381527364,998,15.6499921593226,695,10.8985416339972,726,11.3846636349381,486,7.62113846636349,392,6.14709110867179,252,3.95170142700329,408,6.39799278657676
Shere ED,Shere,2011 Census,1245,19.1420664206642,1485,22.8321033210332,1007,15.4827798277983,673,10.3474784747847,719,11.0547355473555,477,7.3339483394834,314,4.82779827798278,192,2.9520295202952,392,6.02706027060271
Staines ED,Staines,2011 Census,899,11.7593198168738,1764,23.0739045127534,1240,16.21975147155,1050,13.734466971877,684,8.94702419882276,575,7.52125572269457,505,6.6056245912361,353,4.61739699149771,575,7.52125572269457
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,846,11.6081229418222,1135,15.5735455543359,1076,14.7639956092206,1139,15.6284302963776,789,10.8260153677278,643,8.82272228320527,573,7.8622392974753,435,5.96871569703622,652,8.94621295279912
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,664,8.95602913407068,838,11.3029403830591,870,11.734556244942,1146,15.4572430536822,752,10.1429727542487,730,9.84623684920421,630,8.49743728082007,757,10.2104127326679,1027,13.8521715673051
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,811,10.4255045635686,1126,14.4748682349916,1003,12.8936881347217,1232,15.8375112482324,886,11.3896387710503,731,9.39709474225479,618,7.94446586964906,565,7.26314436302867,807,10.3740840725029
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,1175,17.7868604299122,1331,20.1483499848622,998,15.1074780502573,837,12.6702997275204,653,9.88495307296397,576,8.71934604904632,375,5.67665758401453,253,3.82985165001514,408,6.17620345140781
The Byfleets ED,The Byfleets,2011 Census,1031,14.762313860252,1352,19.3585337915235,1078,15.4352806414662,889,12.7290950744559,705,10.0945017182131,614,8.79152348224513,506,7.24513172966781,313,4.48167239404353,496,7.10194730813287
The Dittons ED,The Dittons,2011 Census,1659,19.8089552238806,2526,30.1611940298507,1596,19.0567164179104,847,10.1134328358209,464,5.54029850746269,490,5.85074626865672,330,3.94029850746269,139,1.65970149253731,324,3.86865671641791
Walton ED,Walton,2011 Census,1072,13.2411067193676,1598,19.7381422924901,1230,15.1926877470356,981,12.1170948616601,839,10.3631422924901,771,9.52322134387352,588,7.26284584980237,408,5.0395256916996,609,7.52223320158103
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,1319,18.8294075660243,1815,25.9100642398287,1303,18.6009992862241,796,11.3633119200571,427,6.09564596716631,497,7.09493219129193,395,5.63882940756602,141,2.01284796573876,312,4.45396145610278
Warlingham ED,Warlingham,2011 Census,1043,16.7013610888711,1131,18.1104883907126,987,15.804643714972,863,13.8190552441954,763,12.2177742193755,481,7.70216172938351,358,5.73258606885508,266,4.25940752602082,353,5.65252201761409
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,1259,19.4200215949406,1536,23.6927348449792,977,15.0701835569952,671,10.350146537097,654,10.0879222582138,513,7.91300323924109,297,4.5812124016659,186,2.8690421101342,390,6.01573345673299
Waverley Western Villages ED,Waverley Western Villages,2011 Census,1120,19.0217391304348,1414,24.0149456521739,900,15.2853260869565,588,9.98641304347826,630,10.6997282608696,441,7.4898097826087,299,5.078125,165,2.8023097826087,331,5.62160326086957
West Ewell ED,West Ewell,2011 Census,844,10.8260646485377,1357,17.4063622370446,1133,14.5330938943048,1021,13.0964597229348,942,12.0831195484864,799,10.2488455618266,580,7.43971267316573,414,5.31041559774243,706,9.0559261159569
West Molesey ED,West Molesey,2011 Census,782,11.8808872683075,1172,17.8061379519903,1007,15.2993011242783,825,12.5341841385597,753,11.440291704649,699,10.619872379216,471,7.15587967183227,358,5.43907626861136,515,7.82436949255545
Weybridge ED,Weybridge,2011 Census,1684,21.3678467199594,2013,25.542443852303,1554,19.7183098591549,727,9.2247176754219,409,5.18969673899251,554,7.02956477604365,376,4.77096815124984,186,2.3601065854587,378,4.79634564141606
Woking North ED,Woking North,2011 Census,807,10.9483109483109,1431,19.4139194139194,859,11.653778320445,719,9.75444308777642,696,9.44240944240944,667,9.04897571564238,707,9.59164292497626,616,8.35707502374169,869,11.7894451227785
Woking South ED,Woking South,2011 Census,999,13.3609736525344,1983,26.5213320850609,1182,15.8084793366323,815,10.900093620436,621,8.30547010833222,615,8.22522402032901,473,6.32606660425304,293,3.91868396415675,496,6.63367660826535
Woking South East ED,Woking South East,2011 Census,1130,17.3312883435583,1731,26.5490797546012,1051,16.1196319018405,702,10.7668711656442,482,7.39263803680982,431,6.61042944785276,367,5.62883435582822,238,3.65030674846626,388,5.95092024539877
Woking South West ED,Woking South West,2011 Census,968,14.6223564954683,1575,23.7915407854985,1059,15.9969788519637,829,12.5226586102719,566,8.54984894259819,595,8.98791540785498,411,6.20845921450151,235,3.54984894259819,382,5.77039274924471
Woodham and New Haw ED,Woodham and New Haw,2011 Census,769,13.2815198618307,991,17.1157167530225,802,13.8514680483592,822,14.1968911917098,714,12.3316062176166,518,8.94645941278066,462,7.97927461139896,274,4.73229706390328,438,7.56476683937824
Worplesdon ED,Worplesdon,2011 Census,1099,13.7667543530001,1594,19.9674307904297,1706,21.3704121257673,881,11.035951396718,813,10.1841413002631,621,7.77903043968433,477,5.97519729425028,298,3.73293248152324,494,6.18814981836402
E05007348,Addlestone Bourneside,2011 Census,295,10.2005532503458,489,16.9087136929461,396,13.6929460580913,376,13.0013831258645,373,12.8976486860304,301,10.4080221300138,239,8.26417704011065,149,5.1521438450899,274,9.47441217150761
E05007349,Addlestone North,2011 Census,370,11.8437900128041,545,17.4455825864277,430,13.764404609475,402,12.8681177976953,398,12.7400768245839,310,9.92317541613316,233,7.4583866837388,171,5.47375160051216,265,8.48271446862996
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,138,17.6245210727969,121,15.4533844189017,111,14.176245210728,80,10.2171136653895,122,15.581098339719,69,8.81226053639847,47,6.00255427841635,28,3.57598978288633,67,8.55683269476373
E05007286,Ash South and Tongham,2011 Census,508,12.1385902031063,696,16.6308243727599,637,15.221027479092,538,12.8554360812425,569,13.5961768219833,366,8.74551971326165,305,7.28793309438471,224,5.35244922341697,342,8.17204301075269
E05007287,Ash Vale,2011 Census,370,11.4693118412895,668,20.7067575945443,551,17.0799752014879,430,13.3292002479851,322,9.98140111593304,271,8.40049597024179,225,6.97458152510849,168,5.20768753874768,221,6.85058896466212
E05007288,Ash Wharf,2011 Census,376,11.6661495501086,561,17.4061433447099,435,13.4967421656841,434,13.4657151721998,421,13.0623642569035,297,9.21501706484642,237,7.35339745578653,192,5.95718274899162,270,8.37728824076947
E05007362,Ashford Common,2011 Census,419,10.1207729468599,553,13.3574879227053,538,12.9951690821256,755,18.2367149758454,479,11.5700483091787,401,9.68599033816425,302,7.29468599033816,309,7.46376811594203,384,9.27536231884058
E05007363,Ashford East,2011 Census,421,11.2206823027719,504,13.4328358208955,565,15.0586353944563,640,17.0575692963753,447,11.9136460554371,349,9.30170575692964,284,7.56929637526653,223,5.94349680170576,319,8.50213219616205
E05007364,Ashford North and Stanwell South,2011 Census,395,9.1076781185151,643,14.8259165321651,516,11.8976250864653,675,15.5637537468296,467,10.7678118515103,399,9.19990777034817,359,8.27761125201752,355,8.18538160018446,528,12.1743140419645
E05007365,Ashford Town,2011 Census,458,11.8745138708841,598,15.5042779362199,629,16.3080114078299,633,16.4117189525538,382,9.90407052113041,339,8.78921441534872,288,7.46694322011926,211,5.4705729841846,319,8.27067669172932
E05007308,Ashtead Common,2011 Census,276,13.1931166347992,537,25.6692160611855,351,16.7782026768642,290,13.8623326959847,184,8.79541108986616,178,8.50860420650096,108,5.16252390057361,62,2.96367112810707,106,5.06692160611855
E05007309,Ashtead Park,2011 Census,354,18.9102564102564,474,25.3205128205128,316,16.8803418803419,235,12.5534188034188,132,7.05128205128205,140,7.47863247863248,88,4.7008547008547,38,2.02991452991453,95,5.07478632478632
E05007310,Ashtead Village,2011 Census,420,15.1953690303907,775,28.0390738060781,448,16.2083936324168,361,13.0607814761216,211,7.63386396526773,206,7.45296671490593,126,4.55861070911722,78,2.82199710564399,139,5.02894356005789
E05007273,Auriol,2011 Census,260,12.9482071713147,395,19.6713147410359,304,15.1394422310757,324,16.1354581673307,223,11.105577689243,179,8.91434262948207,122,6.07569721115538,85,4.23306772908366,116,5.77689243027888
E05007375,Bagshot,2011 Census,438,14.253172795314,549,17.8652782297429,500,16.2707452001302,384,12.4959323137,345,11.2268141880898,266,8.65603644646925,195,6.34559062805076,142,4.62089163683697,254,8.26553856166612
E05007329,Banstead Village,2011 Census,567,14.1044776119403,814,20.2487562189055,661,16.4427860696517,577,14.3532338308458,405,10.0746268656716,340,8.45771144278607,230,5.72139303482587,147,3.65671641791045,279,6.94029850746269
E05007311,Beare Green,2011 Census,134,14.3931256713212,158,16.9709989258861,116,12.4597207303974,118,12.6745435016112,144,15.4672395273899,90,9.66702470461869,53,5.69280343716434,49,5.26315789473684,69,7.41138560687433
E05007376,Bisley,2011 Census,263,12.4762808349146,408,19.3548387096774,339,16.0815939278937,257,12.1916508538899,278,13.1878557874763,187,8.87096774193548,125,5.92979127134725,84,3.98481973434535,167,7.92220113851992
E05007412,Blackheath and Wonersh,2011 Census,151,17.9122182680902,245,29.0628706998814,145,17.2004744958482,92,10.9134045077106,64,7.59193357058126,59,6.9988137603796,25,2.9655990510083,18,2.13523131672598,44,5.21945432977461
E05007409,Bletchingley and Nutfield,2011 Census,518,17.6610978520286,618,21.0705762018411,428,14.5925673371974,347,11.8308898738493,320,10.9103307193999,256,8.72826457551995,161,5.48926014319809,116,3.95499488578248,169,5.76201841118309
E05007312,Bookham North,2011 Census,404,16,612,24.2376237623762,364,14.4158415841584,311,12.3168316831683,228,9.02970297029703,245,9.7029702970297,135,5.34653465346535,77,3.04950495049505,149,5.9009900990099
E05007313,Bookham South,2011 Census,420,16.5745856353591,565,22.2967640094712,418,16.4956590370955,305,12.0363062352013,226,8.91870560378848,232,9.15548539857932,140,5.52486187845304,71,2.80189423835833,157,6.19573796369377
E05007314,Box Hill and Headley,2011 Census,133,14.4565217391304,143,15.5434782608696,141,15.3260869565217,97,10.5434782608696,107,11.6304347826087,109,11.8478260869565,56,6.08695652173913,66,7.17391304347826,68,7.39130434782609
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,426,19.962511715089,510,23.8987816307404,308,14.4329896907216,215,10.0749765698219,191,8.95032802249297,179,8.38800374882849,109,5.10777881911902,63,2.95220243673852,133,6.23242736644799
E05007315,"Brockham, Betchworth and Buckland",2011 Census,358,15.9394479073909,503,22.3953695458593,382,17.0080142475512,260,11.5761353517364,259,11.5316117542297,192,8.54853072128228,114,5.07569011576135,59,2.62689225289403,119,5.29830810329475
E05007440,Brookwood,2011 Census,239,17.7299703264095,369,27.3738872403561,232,17.2106824925816,143,10.6083086053412,97,7.19584569732938,95,7.04747774480712,66,4.89614243323442,29,2.1513353115727,78,5.78635014836795
E05007289,Burpham,2011 Census,413,13.4791122715405,895,29.210182767624,575,18.766318537859,346,11.2924281984334,195,6.36422976501305,214,6.98433420365535,195,6.36422976501305,85,2.77415143603133,146,4.76501305483029
E05007410,"Burstow, Horne and Outwood",2011 Census,486,16.0873882820258,469,15.5246607083747,434,14.366103939093,379,12.5455147302218,374,12.3800066203244,309,10.2284011916584,190,6.28930817610063,166,5.49486924859318,214,7.08374710360808
E05007441,Byfleet,2011 Census,474,11.3914924297044,665,15.9817351598174,606,14.563806777217,544,13.0737803412641,515,12.3768324921894,408,9.80533525594809,370,8.89209324681567,226,5.43138668589281,353,8.48353761115117
E05007316,"Capel, Leigh and Newdigate",2011 Census,409,18.0973451327434,410,18.141592920354,320,14.1592920353982,256,11.3274336283186,299,13.2300884955752,190,8.4070796460177,115,5.08849557522124,93,4.11504424778761,168,7.43362831858407
E05007391,Chaldon,2011 Census,194,23.4582829504232,183,22.1281741233374,126,15.235792019347,120,14.5102781136638,61,7.37605804111245,52,6.28778718258767,38,4.59492140266022,27,3.26481257557437,26,3.14389359129383
E05007317,Charlwood,2011 Census,190,14.7058823529412,169,13.0804953560372,192,14.8606811145511,167,12.9256965944272,180,13.9318885448916,129,9.98452012383901,72,5.57275541795666,81,6.26934984520124,112,8.6687306501548
E05007350,Chertsey Meads,2011 Census,419,12.4258600237248,667,19.7805456702254,571,16.9335705812574,413,12.2479240806643,334,9.90510083036773,321,9.51957295373665,202,5.99051008303677,166,4.92289442467378,279,8.27402135231317
E05007352,Chertsey South and Row Town,2011 Census,325,11.8873445501097,484,17.7029992684711,366,13.386978785662,375,13.7161667885881,325,11.8873445501097,278,10.16825164594,213,7.79078273591807,151,5.52304316020483,217,7.93708851499634
E05007351,Chertsey St Anns,2011 Census,405,12.8326996197719,511,16.191381495564,406,12.8643852978454,389,12.3257287705957,343,10.8681875792142,334,10.5830164765526,211,6.68567807351077,194,6.14702154626109,363,11.5019011406844
E05007414,Chiddingfold and Dunsfold,2011 Census,359,18.1038830055472,406,20.4740292486132,295,14.8764498234997,220,11.0943015632879,241,12.1533030761473,174,8.77458396369138,102,5.14372163388805,61,3.07614725163893,125,6.30358043368633
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,751,16.2624512776094,892,19.3157210913815,762,16.5006496318753,640,13.8588133391078,495,10.7189259419662,360,7.79558250324816,276,5.97661325249026,183,3.96275443915115,259,5.6084885231702
E05007377,Chobham,2011 Census,383,20.0209095661265,376,19.6549921589127,318,16.6231050705698,202,10.559330893884,218,11.3957135389441,133,6.95243073706221,110,5.75013068478829,65,3.39780449555672,108,5.64558285415578
E05007290,Christchurch,2011 Census,420,16.6998011928429,923,36.6998011928429,413,16.4214711729622,235,9.34393638170974,120,4.7713717693837,152,6.04373757455268,113,4.49304174950298,43,1.70974155069583,96,3.81709741550696
E05007291,Clandon and Horsley,2011 Census,890,22.9204223538501,1019,26.2425959309812,623,16.0442956476951,382,9.83775431367499,287,7.39119237702807,273,7.03064640741695,158,4.06901879989699,79,2.03450939994849,172,4.42956476950811
E05007251,Claygate,2011 Census,630,18.8735769922109,958,28.6998202516477,583,17.4655482324745,367,10.9946075494308,229,6.86039544637508,229,6.86039544637508,130,3.89454763331336,75,2.24685440383463,137,4.10425404433793
E05007252,Cobham and Downside,2011 Census,659,22.7633851468048,666,23.0051813471503,501,17.3056994818653,291,10.0518134715026,193,6.66666666666667,214,7.39205526770294,137,4.73229706390328,81,2.7979274611399,153,5.28497409326425
E05007253,Cobham Fairmile,2011 Census,459,22.95,380,19,331,16.55,194,9.7,155,7.75,141,7.05,141,7.05,64,3.2,135,6.75
E05007274,College,2011 Census,411,15.2561247216036,891,33.0734966592428,442,16.4068299925761,296,10.9873793615442,161,5.97624350408315,179,6.64439495174462,141,5.23385300668151,62,2.30141054194506,111,4.12026726057906
E05007275,Court,2011 Census,380,10.6741573033708,699,19.6348314606742,456,12.8089887640449,366,10.2808988764045,357,10.0280898876405,433,12.1629213483146,256,7.19101123595506,231,6.48876404494382,382,10.7303370786517
E05007415,Cranleigh East,2011 Census,405,12.7198492462312,581,18.2474874371859,396,12.4371859296482,357,11.2123115577889,458,14.3844221105528,350,10.9924623115578,210,6.59547738693467,137,4.30276381909548,290,9.10804020100503
E05007416,Cranleigh West,2011 Census,297,15.6562994201371,444,23.405376910912,218,11.4918292040063,210,11.070110701107,224,11.8081180811808,207,10.9119662625198,91,4.7970479704797,57,3.00474433315762,149,7.85450711649974
E05007276,Cuddington,2011 Census,414,13.0847029077118,641,20.2591656131479,488,15.4235145385588,524,16.5613147914033,297,9.38685208596713,241,7.61694058154235,245,7.74336283185841,144,4.551201011378,170,5.37294563843236
E05007318,Dorking North,2011 Census,282,12.628750559785,594,26.6009852216749,375,16.7935512763099,263,11.7778772951187,218,9.76265114196149,186,8.32960143304971,115,5.1500223914017,60,2.68696820420958,140,6.26959247648903
E05007319,Dorking South,2011 Census,539,14.9142224681793,933,25.8162700608744,572,15.8273381294964,364,10.0719424460432,331,9.15882678472606,313,8.66076369673492,212,5.86607636967349,92,2.54565578306585,258,7.13890426120642
E05007392,Dormansland and Felcourt,2011 Census,396,18.5046728971963,420,19.6261682242991,247,11.5420560747664,254,11.8691588785047,228,10.6542056074766,325,15.1869158878505,79,3.69158878504673,79,3.69158878504673,112,5.23364485981308
E05007331,Earlswood and Whitebushes,2011 Census,542,10.9827760891591,1054,21.3576494427558,718,14.549138804458,589,11.93515704154,517,10.4761904761905,567,11.4893617021277,312,6.32218844984803,243,4.92401215805471,393,7.96352583586626
E05007292,Effingham,2011 Census,254,19.112114371708,283,21.2942061700527,191,14.3717080511663,147,11.0609480812641,143,10.7599699021821,137,10.3085026335591,54,4.06320541760722,37,2.78404815650865,83,6.24529721595184
E05007353,Egham Hythe,2011 Census,353,10.1934738665897,630,18.1923187987294,456,13.1677736066994,463,13.3699104822408,383,11.0597747617673,329,9.50043315044759,258,7.45018769852729,244,7.04591394744441,347,10.0202136875541
E05007354,Egham Town,2011 Census,376,12.0667522464698,729,23.395378690629,491,15.7573812580231,359,11.5211810012837,246,7.89473684210526,205,6.57894736842105,253,8.1193838254172,120,3.85109114249037,337,10.8151476251605
E05007417,Elstead and Thursley,2011 Census,326,18.1514476614699,409,22.7728285077951,276,15.3674832962138,175,9.74387527839644,228,12.6948775055679,135,7.51670378619154,88,4.89977728285078,65,3.61915367483296,94,5.23385300668151
E05007355,Englefield Green East,2011 Census,288,15.7377049180328,412,22.5136612021858,266,14.5355191256831,169,9.23497267759563,85,4.6448087431694,112,6.12021857923497,230,12.568306010929,37,2.02185792349727,231,12.6229508196721
E05007356,Englefield Green West,2011 Census,294,13.0550621669627,403,17.8952042628774,317,14.0763765541741,225,9.9911190053286,172,7.63765541740675,213,9.45825932504441,227,10.0799289520426,114,5.06216696269982,287,12.7442273534636
E05007254,Esher,2011 Census,738,23.8449111470113,782,25.2665589660743,586,18.9337641357027,296,9.56381260096931,175,5.65428109854604,182,5.88045234248788,115,3.7156704361874,73,2.35864297253635,148,4.78190630048465
E05007277,Ewell,2011 Census,368,12.8626354421531,672,23.48829080741,507,17.721076546662,360,12.5830129325411,263,9.19259000349528,225,7.86438308283817,197,6.88570429919609,97,3.39042292904579,172,6.01188395665851
E05007278,Ewell Court,2011 Census,305,11.58374477782,440,16.7109760729206,384,14.5841245727307,425,16.1412837067983,315,11.9635396885682,231,8.77326243828333,183,6.95024686669199,134,5.08925180402583,216,8.20357007216103
E05007418,Ewhurst,2011 Census,163,17.5268817204301,232,24.9462365591398,149,16.0215053763441,91,9.78494623655914,118,12.6881720430108,64,6.88172043010753,36,3.87096774193548,16,1.72043010752688,61,6.55913978494624
E05007419,Farnham Bourne,2011 Census,413,22.7924944812362,515,28.4216335540839,309,17.0529801324503,187,10.3200883002208,103,5.68432671081678,118,6.5121412803532,77,4.24944812362031,30,1.65562913907285,60,3.3112582781457
E05007420,Farnham Castle,2011 Census,279,14.3592382913021,458,23.5717961914565,322,16.5723108594956,168,8.64642305712815,185,9.52135872362326,137,7.05095213587236,146,7.51415337107566,58,2.98507462686567,190,9.77869274318065
E05007421,Farnham Firgrove,2011 Census,311,15.2600588812561,562,27.5760549558391,345,16.928361138371,209,10.2551521099117,156,7.65456329735034,150,7.36015701668302,113,5.54465161923454,55,2.69872423945044,137,6.72227674190383
E05007422,Farnham Hale and Heath End,2011 Census,328,14.1745894554883,532,22.990492653414,397,17.1564390665514,252,10.8902333621435,243,10.5012964563526,183,7.90838375108038,138,5.96369922212619,88,3.80293863439931,153,6.61192739844425
E05007423,Farnham Moor Park,2011 Census,433,17.4385823600483,617,24.8489730165123,416,16.7539267015707,227,9.14216673378977,206,8.29641562625856,185,7.45066451872735,166,6.68546113572292,69,2.77889649617398,164,6.60491341119613
E05007424,Farnham Shortheath and Boundstone,2011 Census,332,16.322517207473,508,24.9754178957719,317,15.5850540806293,223,10.9636184857424,185,9.09537856440511,152,7.47295968534907,113,5.55555555555556,69,3.39233038348083,135,6.63716814159292
E05007425,Farnham Upper Hale,2011 Census,265,12.4121779859485,432,20.2341920374707,288,13.4894613583138,229,10.7259953161593,256,11.9906323185012,202,9.46135831381733,185,8.66510538641686,110,5.15222482435597,168,7.86885245901639
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,286,12.6829268292683,433,19.2017738359202,346,15.3436807095344,284,12.5942350332594,273,12.1064301552106,213,9.44567627494457,169,7.49445676274945,106,4.70066518847007,145,6.43015521064302
