RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence
EPEA,Epsom & Ewell East,Jun-17,6
EPNO,Epsom & Ewell North,Jun-17,7
EPNW,Epsom & Ewell North West,Jun-17,8
EPSO,Epsom & Ewell South,Jun-17,10
EPWE,Epsom & Ewell West,Jun-17,7
ELEC,Esher & Claygate,Jun-17,8
WVFB,"Farncombe, Binscombe & Charterhouse",Jun-17,11
WVFT,Farnham Town Centre,Jun-17,3
SHFF,Frimley,Jun-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jun-17,0
WKGP,Goldsworth Park,Jun-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jun-17,9
GDGT,Guildford Town,Jun-17,5
WVHG,"Haslemere, Grayswood & Chiddingfold",Jun-17,4
SHHP,Heatherside & Parkside,Jun-17,0
ELHE,Hersham,Jun-17,11
RBHO,Horley,Jun-17,12
RBHW,Horley West,Jun-17,12
WKHO,Horsell,Jun-17,0
WKNB,Knaphill & Brookwood,Jun-17,6
SHLI,Lightwater & West End,Jun-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jun-17,7
SPLS,Lower Sunbury,Jun-17,0
WKMA,Maybury,Jun-17,6
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jun-17,6
RBME,Merstham,Jun-17,13
WVMW,"Milford, Witley, Hambledon & Brook",Jun-17,2
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jun-17,8
SHMD,"Mytchett, Deepcut & Frimley Green",Jun-17,6
RUNH,New Haw & Woodham,Jun-17,7
MVNL,North Leatherhead,Jun-17,10
ELNW,North Walton,Jun-17,10
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jun-17,4
SHOD,Old Dean,Jun-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jun-17,6
GDOU,Onslow & University,Jun-17,3
TNOL,"Oxted, Limpsfield & Hurst Green",Jun-17,7
GDPB,Park Barn & Westborough,Jun-17,10
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jun-17,3
RBRN,Redhill North,Jun-17,8
RBRT,Redhill Town,Jun-17,7
RBRE,Reigate,Jun-17,0
RURT,"Row Town, Ottershaw & Foxhills",Jun-17,6
RBSE,"Salfords, Earlswood & Whitebushes",Jun-17,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jun-17,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jun-17,7
WKSH,Sheerwater,Jun-17,8
SPSH,Shepperton & Halliford,Jun-17,0
SPSL,Shepperton & Laleham,Jun-17,2
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jun-17,6
TNSB,"Smallfield, Burstow, Horne and Outwood",Jun-17,9
MVSL,South Leatherhead,Jun-17,8
ELSW,South Walton & Ambleside,Jun-17,13
SHSW,St Michaels & Watchetts,Jun-17,0
GDSN,St Nicholas,Jun-17,0
SHSP,St. Paul's,Jun-17,0
SPST,Staines Town,Jun-17,5
SPSU,Staines Urban,Jun-17,8
SPSS,Stanwell North & Stanwell Moor,Jun-17,0
SPSA,Stanwell South & Ashford North,Jun-17,0
GDST,Stoughton,Jun-17,15
SPSC,Sunbury Common,Jun-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jun-17,3
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jun-17,11
ELDH,The Dittons & Hinchley Wood,Jun-17,9
RUTH,Thorpe & Hythe,Jun-17,4
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jun-17,3
RUVW,Virginia Water,Jun-17,3
ELWC,Walton Central,Jun-17,4
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jun-17,0
TNWW,Warlingham West & Woldingham,Jun-17,0
ELWM,West Molesey,Jun-17,12
WVWB,"Weybourne, Badshot Lea & Moor Park",Jun-17,0
ELWE,Weybridge,Jun-17,16
TNPW,Whyteleafe & Portley,Jun-17,0
WKWT,Woking Town,Jun-17,3
RBWO,Woodhatch,Jun-17,9
WVWT,"Wrecclesham, Rowledge & The Bourne",Jun-17,5
RUAN,Addlestone North & Bourneside,Jul-17,2
RUAT,Addlestone Town,Jul-17,11
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jul-17,4
GDAV,Ash Vale,Jul-17,0
GDAW,Ash Wharf,Jul-17,0
SPAA,Ashford Common & Ashford East,Jul-17,0
SPAT,Ashford Town,Jul-17,0
MVAS,Ashtead,Jul-17,7
SHBW,Bagshot & Windlesham,Jul-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jul-17,7
TNBN,"Bletchingley, Nutfield & South Nutfield",Jul-17,0
MVBF,Bookham & Fetcham,Jul-17,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jul-17,4
WKBP,"Byfleet, West Byfleet & Pyrford",Jul-17,12
SHCT,Camberley Town,Jul-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jul-17,0
TNCV,"Caterham Valley, Harestone & Valley",Jul-17,12
RUCM,Chertsey Meads & St Annes,Jul-17,5
SHCB,Chobham & Bisley,Jul-17,0
ELCO,Cobham & Oxshott,Jul-17,4
WVCE,"Cranleigh, Ewhurst & Rowly",Jul-17,5
MVRE,Dorking Rural East,Jul-17,8
MVRW,Dorking Rural West,Jul-17,10
MVDT,Dorking Town,Jul-17,16
WVDA,"Dunsfold, Alfold & Ellens Green",Jul-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jul-17,4
ELEM,East Molesey & Weston Green,Jul-17,1
RUET,Egham Town,Jul-17,5
RUEG,Englefield Green,Jul-17,6
EPCE,Epsom & Ewell Central,Jul-17,13
EPEA,Epsom & Ewell East,Jul-17,4
EPNO,Epsom & Ewell North,Jul-17,9
EPNW,Epsom & Ewell North West,Jul-17,7
EPSO,Epsom & Ewell South,Jul-17,8
EPWE,Epsom & Ewell West,Jul-17,5
ELEC,Esher & Claygate,Jul-17,3
WVFB,"Farncombe, Binscombe & Charterhouse",Jul-17,9
WVFT,Farnham Town Centre,Jul-17,4
SHFF,Frimley,Jul-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Jul-17,0
WKGP,Goldsworth Park,Jul-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Jul-17,7
GDGT,Guildford Town,Jul-17,8
WVHG,"Haslemere, Grayswood & Chiddingfold",Jul-17,3
SHHP,Heatherside & Parkside,Jul-17,0
ELHE,Hersham,Jul-17,4
RBHO,Horley,Jul-17,12
RBHW,Horley West,Jul-17,6
WKHO,Horsell,Jul-17,0
WKNB,Knaphill & Brookwood,Jul-17,9
SHLI,Lightwater & West End,Jul-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Jul-17,6
SPLS,Lower Sunbury,Jul-17,0
WKMA,Maybury,Jul-17,7
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Jul-17,7
RBME,Merstham,Jul-17,8
WVMW,"Milford, Witley, Hambledon & Brook",Jul-17,4
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jul-17,4
SHMD,"Mytchett, Deepcut & Frimley Green",Jul-17,5
RUNH,New Haw & Woodham,Jul-17,13
MVNL,North Leatherhead,Jul-17,14
ELNW,North Walton,Jul-17,11
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jul-17,5
SHOD,Old Dean,Jul-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jul-17,12
GDOU,Onslow & University,Jul-17,1
TNOL,"Oxted, Limpsfield & Hurst Green",Jul-17,4
GDPB,Park Barn & Westborough,Jul-17,11
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jul-17,5
RBRN,Redhill North,Jul-17,13
RBRT,Redhill Town,Jul-17,17
RBRE,Reigate,Jul-17,6
RURT,"Row Town, Ottershaw & Foxhills",Jul-17,7
RBSE,"Salfords, Earlswood & Whitebushes",Jul-17,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jul-17,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jul-17,12
WKSH,Sheerwater,Jul-17,10
SPSH,Shepperton & Halliford,Jul-17,10
SPSL,Shepperton & Laleham,Jul-17,2
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jul-17,6
TNSB,"Smallfield, Burstow, Horne and Outwood",Jul-17,9
MVSL,South Leatherhead,Jul-17,7
ELSW,South Walton & Ambleside,Jul-17,5
SHSW,St Michaels & Watchetts,Jul-17,0
GDSN,St Nicholas,Jul-17,0
SHSP,St. Paul's,Jul-17,0
SPST,Staines Town,Jul-17,3
SPSU,Staines Urban,Jul-17,11
SPSS,Stanwell North & Stanwell Moor,Jul-17,0
SPSA,Stanwell South & Ashford North,Jul-17,0
GDST,Stoughton,Jul-17,2
SPSC,Sunbury Common,Jul-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jul-17,3
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jul-17,8
ELDH,The Dittons & Hinchley Wood,Jul-17,3
RUTH,Thorpe & Hythe,Jul-17,12
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jul-17,2
RUVW,Virginia Water,Jul-17,5
ELWC,Walton Central,Jul-17,15
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jul-17,0
TNWW,Warlingham West & Woldingham,Jul-17,0
ELWM,West Molesey,Jul-17,10
WVWB,"Weybourne, Badshot Lea & Moor Park",Jul-17,2
ELWE,Weybridge,Jul-17,16
TNPW,Whyteleafe & Portley,Jul-17,0
WKWT,Woking Town,Jul-17,6
RBWO,Woodhatch,Jul-17,12
WVWT,"Wrecclesham, Rowledge & The Bourne",Jul-17,7
RUAN,Addlestone North & Bourneside,Aug-17,2
RUAT,Addlestone Town,Aug-17,8
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Aug-17,3
GDAV,Ash Vale,Aug-17,0
GDAW,Ash Wharf,Aug-17,0
SPAA,Ashford Common & Ashford East,Aug-17,0
SPAT,Ashford Town,Aug-17,0
MVAS,Ashtead,Aug-17,3
SHBW,Bagshot & Windlesham,Aug-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Aug-17,6
TNBN,"Bletchingley, Nutfield & South Nutfield",Aug-17,0
MVBF,Bookham & Fetcham,Aug-17,3
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Aug-17,3
WKBP,"Byfleet, West Byfleet & Pyrford",Aug-17,11
SHCT,Camberley Town,Aug-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Aug-17,0
TNCV,"Caterham Valley, Harestone & Valley",Aug-17,11
RUCM,Chertsey Meads & St Annes,Aug-17,5
SHCB,Chobham & Bisley,Aug-17,0
ELCO,Cobham & Oxshott,Aug-17,14
WVCE,"Cranleigh, Ewhurst & Rowly",Aug-17,1
MVRE,Dorking Rural East,Aug-17,4
MVRW,Dorking Rural West,Aug-17,11
MVDT,Dorking Town,Aug-17,7
WVDA,"Dunsfold, Alfold & Ellens Green",Aug-17,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Aug-17,6
ELEM,East Molesey & Weston Green,Aug-17,9
RUET,Egham Town,Aug-17,4
RUEG,Englefield Green,Aug-17,5
EPCE,Epsom & Ewell Central,Aug-17,5
EPEA,Epsom & Ewell East,Aug-17,13
EPNO,Epsom & Ewell North,Aug-17,4
EPNW,Epsom & Ewell North West,Aug-17,6
EPSO,Epsom & Ewell South,Aug-17,12
EPWE,Epsom & Ewell West,Aug-17,6
ELEC,Esher & Claygate,Aug-17,4
WVFB,"Farncombe, Binscombe & Charterhouse",Aug-17,5
WVFT,Farnham Town Centre,Aug-17,6
SHFF,Frimley,Aug-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Aug-17,0
WKGP,Goldsworth Park,Aug-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Aug-17,9
GDGT,Guildford Town,Aug-17,6
WVHG,"Haslemere, Grayswood & Chiddingfold",Aug-17,2
SHHP,Heatherside & Parkside,Aug-17,0
ELHE,Hersham,Aug-17,8
RBHO,Horley,Aug-17,7
RBHW,Horley West,Aug-17,7
WKHO,Horsell,Aug-17,0
WKNB,Knaphill & Brookwood,Aug-17,3
SHLI,Lightwater & West End,Aug-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Aug-17,4
SPLS,Lower Sunbury,Aug-17,0
WKMA,Maybury,Aug-17,6
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Aug-17,5
RBME,Merstham,Aug-17,12
WVMW,"Milford, Witley, Hambledon & Brook",Aug-17,1
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Aug-17,3
SHMD,"Mytchett, Deepcut & Frimley Green",Aug-17,4
RUNH,New Haw & Woodham,Aug-17,11
MVNL,North Leatherhead,Aug-17,6
ELNW,North Walton,Aug-17,5
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Aug-17,7
SHOD,Old Dean,Aug-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Aug-17,12
GDOU,Onslow & University,Aug-17,1
TNOL,"Oxted, Limpsfield & Hurst Green",Aug-17,5
GDPB,Park Barn & Westborough,Aug-17,13
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Aug-17,5
RBRN,Redhill North,Aug-17,4
RBRT,Redhill Town,Aug-17,9
RBRE,Reigate,Aug-17,6
RURT,"Row Town, Ottershaw & Foxhills",Aug-17,6
RBSE,"Salfords, Earlswood & Whitebushes",Aug-17,15
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Aug-17,0
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Aug-17,3
WKSH,Sheerwater,Aug-17,9
SPSH,Shepperton & Halliford,Aug-17,1
SPSL,Shepperton & Laleham,Aug-17,9
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Aug-17,6
TNSB,"Smallfield, Burstow, Horne and Outwood",Aug-17,7
MVSL,South Leatherhead,Aug-17,6
ELSW,South Walton & Ambleside,Aug-17,10
SHSW,St Michaels & Watchetts,Aug-17,0
GDSN,St Nicholas,Aug-17,0
SHSP,St. Paul's,Aug-17,0
SPST,Staines Town,Aug-17,4
SPSU,Staines Urban,Aug-17,7
SPSS,Stanwell North & Stanwell Moor,Aug-17,0
SPSA,Stanwell South & Ashford North,Aug-17,0
GDST,Stoughton,Aug-17,6
SPSC,Sunbury Common,Aug-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Aug-17,6
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Aug-17,13
ELDH,The Dittons & Hinchley Wood,Aug-17,8
RUTH,Thorpe & Hythe,Aug-17,19
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Aug-17,0
RUVW,Virginia Water,Aug-17,3
ELWC,Walton Central,Aug-17,8
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Aug-17,0
TNWW,Warlingham West & Woldingham,Aug-17,0
ELWM,West Molesey,Aug-17,7
WVWB,"Weybourne, Badshot Lea & Moor Park",Aug-17,3
ELWE,Weybridge,Aug-17,5
TNPW,Whyteleafe & Portley,Aug-17,0
WKWT,Woking Town,Aug-17,7
RBWO,Woodhatch,Aug-17,10
WVWT,"Wrecclesham, Rowledge & The Bourne",Aug-17,7
RUAN,Addlestone North & Bourneside,Sep-17,2
RUAT,Addlestone Town,Sep-17,7
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Sep-17,6
GDAV,Ash Vale,Sep-17,0
GDAW,Ash Wharf,Sep-17,0
SPAA,Ashford Common & Ashford East,Sep-17,0
SPAT,Ashford Town,Sep-17,0
MVAS,Ashtead,Sep-17,7
SHBW,Bagshot & Windlesham,Sep-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Sep-17,10
TNBN,"Bletchingley, Nutfield & South Nutfield",Sep-17,0
MVBF,Bookham & Fetcham,Sep-17,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Sep-17,3
WKBP,"Byfleet, West Byfleet & Pyrford",Sep-17,6
SHCT,Camberley Town,Sep-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Sep-17,0
TNCV,"Caterham Valley, Harestone & Valley",Sep-17,3
RUCM,Chertsey Meads & St Annes,Sep-17,7
SHCB,Chobham & Bisley,Sep-17,0
ELCO,Cobham & Oxshott,Sep-17,9
WVCE,"Cranleigh, Ewhurst & Rowly",Sep-17,2
MVRE,Dorking Rural East,Sep-17,6
MVRW,Dorking Rural West,Sep-17,10
MVDT,Dorking Town,Sep-17,5
WVDA,"Dunsfold, Alfold & Ellens Green",Sep-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Sep-17,6
ELEM,East Molesey & Weston Green,Sep-17,6
RUET,Egham Town,Sep-17,4
RUEG,Englefield Green,Sep-17,6
EPCE,Epsom & Ewell Central,Sep-17,7
EPEA,Epsom & Ewell East,Sep-17,8
EPNO,Epsom & Ewell North,Sep-17,4
EPNW,Epsom & Ewell North West,Sep-17,6
EPSO,Epsom & Ewell South,Sep-17,9
EPWE,Epsom & Ewell West,Sep-17,8
ELEC,Esher & Claygate,Sep-17,8
WVFB,"Farncombe, Binscombe & Charterhouse",Sep-17,9
WVFT,Farnham Town Centre,Sep-17,5
SHFF,Frimley,Sep-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Sep-17,0
WKGP,Goldsworth Park,Sep-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Sep-17,8
GDGT,Guildford Town,Sep-17,13
WVHG,"Haslemere, Grayswood & Chiddingfold",Sep-17,3
SHHP,Heatherside & Parkside,Sep-17,0
ELHE,Hersham,Sep-17,5
RBHO,Horley,Sep-17,6
RBHW,Horley West,Sep-17,8
WKHO,Horsell,Sep-17,0
WKNB,Knaphill & Brookwood,Sep-17,8
SHLI,Lightwater & West End,Sep-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Sep-17,3
SPLS,Lower Sunbury,Sep-17,0
WKMA,Maybury,Sep-17,7
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Sep-17,8
RBME,Merstham,Sep-17,8
WVMW,"Milford, Witley, Hambledon & Brook",Sep-17,1
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Sep-17,4
SHMD,"Mytchett, Deepcut & Frimley Green",Sep-17,0
RUNH,New Haw & Woodham,Sep-17,9
MVNL,North Leatherhead,Sep-17,2
ELNW,North Walton,Sep-17,6
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Sep-17,12
SHOD,Old Dean,Sep-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Sep-17,3
GDOU,Onslow & University,Sep-17,1
TNOL,"Oxted, Limpsfield & Hurst Green",Sep-17,6
GDPB,Park Barn & Westborough,Sep-17,9
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Sep-17,4
RBRN,Redhill North,Sep-17,4
RBRT,Redhill Town,Sep-17,6
RBRE,Reigate,Sep-17,3
RURT,"Row Town, Ottershaw & Foxhills",Sep-17,10
RBSE,"Salfords, Earlswood & Whitebushes",Sep-17,6
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Sep-17,0
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Sep-17,4
WKSH,Sheerwater,Sep-17,0
SPSH,Shepperton & Halliford,Sep-17,5
SPSL,Shepperton & Laleham,Sep-17,1
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Sep-17,4
TNSB,"Smallfield, Burstow, Horne and Outwood",Sep-17,7
MVSL,South Leatherhead,Sep-17,3
ELSW,South Walton & Ambleside,Sep-17,10
SHSW,St Michaels & Watchetts,Sep-17,0
GDSN,St Nicholas,Sep-17,0
SHSP,St. Paul's,Sep-17,0
SPST,Staines Town,Sep-17,2
SPSU,Staines Urban,Sep-17,12
SPSS,Stanwell North & Stanwell Moor,Sep-17,0
SPSA,Stanwell South & Ashford North,Sep-17,0
GDST,Stoughton,Sep-17,5
SPSC,Sunbury Common,Sep-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Sep-17,2
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Sep-17,9
ELDH,The Dittons & Hinchley Wood,Sep-17,5
RUTH,Thorpe & Hythe,Sep-17,6
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Sep-17,0
RUVW,Virginia Water,Sep-17,1
ELWC,Walton Central,Sep-17,4
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Sep-17,0
TNWW,Warlingham West & Woldingham,Sep-17,0
ELWM,West Molesey,Sep-17,5
WVWB,"Weybourne, Badshot Lea & Moor Park",Sep-17,2
ELWE,Weybridge,Sep-17,6
TNPW,Whyteleafe & Portley,Sep-17,0
WKWT,Woking Town,Sep-17,2
RBWO,Woodhatch,Sep-17,13
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-17,1
RUAN,Addlestone North & Bourneside,Oct-17,5
RUAT,Addlestone Town,Oct-17,9
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-17,2
GDAV,Ash Vale,Oct-17,0
GDAW,Ash Wharf,Oct-17,0
SPAA,Ashford Common & Ashford East,Oct-17,0
SPAT,Ashford Town,Oct-17,0
MVAS,Ashtead,Oct-17,4
SHBW,Bagshot & Windlesham,Oct-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-17,12
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-17,0
MVBF,Bookham & Fetcham,Oct-17,13
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-17,1
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-17,8
SHCT,Camberley Town,Oct-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-17,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-17,6
RUCM,Chertsey Meads & St Annes,Oct-17,8
SHCB,Chobham & Bisley,Oct-17,0
ELCO,Cobham & Oxshott,Oct-17,5
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-17,2
MVRE,Dorking Rural East,Oct-17,2
MVRW,Dorking Rural West,Oct-17,8
MVDT,Dorking Town,Oct-17,2
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-17,4
ELEM,East Molesey & Weston Green,Oct-17,9
RUET,Egham Town,Oct-17,4
RUEG,Englefield Green,Oct-17,7
EPCE,Epsom & Ewell Central,Oct-17,12
EPEA,Epsom & Ewell East,Oct-17,3
EPNO,Epsom & Ewell North,Oct-17,4
EPNW,Epsom & Ewell North West,Oct-17,6
EPSO,Epsom & Ewell South,Oct-17,13
EPWE,Epsom & Ewell West,Oct-17,8
ELEC,Esher & Claygate,Oct-17,6
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-17,8
WVFT,Farnham Town Centre,Oct-17,4
SHFF,Frimley,Oct-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-17,0
WKGP,Goldsworth Park,Oct-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-17,6
GDGT,Guildford Town,Oct-17,4
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-17,1
SHHP,Heatherside & Parkside,Oct-17,0
ELHE,Hersham,Oct-17,17
RBHO,Horley,Oct-17,9
RBHW,Horley West,Oct-17,10
WKHO,Horsell,Oct-17,0
WKNB,Knaphill & Brookwood,Oct-17,6
SHLI,Lightwater & West End,Oct-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-17,12
SPLS,Lower Sunbury,Oct-17,0
WKMA,Maybury,Oct-17,3
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-17,8
RBME,Merstham,Oct-17,13
WVMW,"Milford, Witley, Hambledon & Brook",Oct-17,4
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-17,8
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-17,3
RUNH,New Haw & Woodham,Oct-17,6
MVNL,North Leatherhead,Oct-17,1
ELNW,North Walton,Oct-17,9
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-17,4
SHOD,Old Dean,Oct-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-17,9
GDOU,Onslow & University,Oct-17,2
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-17,8
GDPB,Park Barn & Westborough,Oct-17,12
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-17,5
RBRN,Redhill North,Oct-17,5
RBRT,Redhill Town,Oct-17,4
RBRE,Reigate,Oct-17,5
RURT,"Row Town, Ottershaw & Foxhills",Oct-17,8
RBSE,"Salfords, Earlswood & Whitebushes",Oct-17,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-17,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-17,7
WKSH,Sheerwater,Oct-17,5
SPSH,Shepperton & Halliford,Oct-17,3
SPSL,Shepperton & Laleham,Oct-17,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-17,6
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-17,6
MVSL,South Leatherhead,Oct-17,1
ELSW,South Walton & Ambleside,Oct-17,4
SHSW,St Michaels & Watchetts,Oct-17,0
GDSN,St Nicholas,Oct-17,0
SHSP,St. Paul's,Oct-17,0
SPST,Staines Town,Oct-17,5
SPSU,Staines Urban,Oct-17,14
SPSS,Stanwell North & Stanwell Moor,Oct-17,0
SPSA,Stanwell South & Ashford North,Oct-17,0
GDST,Stoughton,Oct-17,9
SPSC,Sunbury Common,Oct-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-17,1
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-17,20
ELDH,The Dittons & Hinchley Wood,Oct-17,7
RUTH,Thorpe & Hythe,Oct-17,3
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-17,2
RUVW,Virginia Water,Oct-17,3
ELWC,Walton Central,Oct-17,7
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-17,0
TNWW,Warlingham West & Woldingham,Oct-17,0
ELWM,West Molesey,Oct-17,5
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-17,1
ELWE,Weybridge,Oct-17,22
TNPW,Whyteleafe & Portley,Oct-17,0
WKWT,Woking Town,Oct-17,5
RBWO,Woodhatch,Oct-17,10
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-17,6
RUAN,Addlestone North & Bourneside,Nov-17,3
