Date Spend Occurred,Department Incurring Spend,Beneficiary Name,Summary of Purpose of Spend,Gross Amount,Merchant Category
16/12/2021,ELMBRIDGE CARE OP,Ashton Grange,Nursing,3064,Residential - LD
16/12/2021,WOKING CARE OP,Ashton Lodge Ltd,Nursing,101329.76,Residential - LD
16/12/2021,GUILDFORD CARE OP,Ashton Manor Nursing & Residential,Nursing,32098.33,Residential - PSD
16/12/2021,REIGATE & BD CARE OP,Ashurst Park Care Home,Nursing,3064,Residential - OP
16/12/2021,LD-AUT CNTR TM CARE,Ashview House,Residential,10347.98,Residential - OP
16/12/2021,NULL,ASL Ltd,NULL,3312,Testing & Inspection
16/12/2021,RUNNYMEDE CARE OP,Astbury Manor,Residential Dementia,3162,Residential - OP
16/12/2021,WAVERLEY CARE OP,Augusta Court Care Home,Residential Dementia,3162,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Auriol Junior School,Purchase of Food,540,Schools
16/12/2021,COV-19 HOUSEHOLDGRNT,Aurora Academies Trust,Purchase of Food,270,Schools
16/12/2021,GUILDFORD CMHRS CARE,Austism Aspergers Support Ltd,Residential,7320.03,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Autism Wessex,Residential,7363.08,Residential - MH
16/12/2021,TANDRIDGE CARE OP,Autumn Lodge Hove Ltd,Residential Dementia,5535.71,Residential - OP
16/12/2021,REIGATE & BD CARE OP,Avalon Nursing Home,Nursing,3064,Residential - MH
16/12/2021,WAVERLEY CARE OP,Avon Valley Care Home,Nursing,3985.71,Residential - OP
16/12/2021,RUNNYMEDE CARE PD,Bagshot Park Care Centre,Nursing,16044.72,Residential - LD
16/12/2021,RUNNYMEDE CARE PD,Bagshot Park Care Centre,Residential,8835,Residential - LD
16/12/2021,TANDRIDGE CARE OP,Balhousie Clement Park Care Home,Nursing,3293.88,Youth Offending Serv
16/12/2021,COV-19 HOUSEHOLDGRNT,Banstead Infant School,Purchase of Food,900,Schools
16/12/2021,REIGATE & BD CARE OP,Banstead Manor Care Home,Nursing,21113.13,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Barnsbury Primary School Academy,Purchase of Food,1890,Schools
16/12/2021,LD-AUT CNTR TM CARE,Baytrees Care Home,Residential,3824.51,Residential - OP
16/12/2021,REIGATE & BD CARE PD,Beach View,Residential,5564.81,Residential - MH
16/12/2021,COV-19 HOUSEHOLDGRNT,Beaufort Primary School,Purchase of Food,2610,Grants-Member Allocs
16/12/2021,GUILDFORD CARE OP,Beaumont Lodge Ltd,Nursing,53608.99,Residential - LD
16/12/2021,GUILDFORD CARE OP,Beaumont Lodge Ltd,Residential Dementia,11332.71,Residential - LD
16/12/2021,LD-AUT CNTR TM CARE,Beck House,Residential,6636.88,Residential - OP
16/12/2021,SPLTHORNE CMHRS CARE,Beech Manor,Residential,7085.71,Residential - OP
16/12/2021,LD-AUT CNTR TM CARE,Beech Trees,Residential,41765.93,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Beechwood,Residential,8827.43,Residential - OP
16/12/2021,TANDRIDGE CARE OP,Beechwood Place Nursing Home,Nursing,2764.49,Residential - OP
16/12/2021,GUILDFORD CARE OP,Bellsgrove Residential Care Home,Residential Dementia,35593.43,Residential - OP
16/12/2021,REIGATE & BD CARE OP,Belmont House,Nursing,5092.86,Residential - OP
16/12/2021,WAVERLEY CARE OP,Bentley Lodge Care & Nursing Home,Nursing,23108.44,Residential - LD
16/12/2021,WAVERLEY CARE OP,Bentley Lodge Care & Nursing Home,Residential,6262,Residential - LD
16/12/2021,REIGATE & BD CARE PD,Bethany Lodge Nursing & Residential,Nursing,4857.17,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Bigwig House,Residential,15584.85,Residential - MH
16/12/2021,NULL,Bilfinger Europa Facility,NULL,10155.12,Edu Establishments
16/12/2021,LD-AUT CNTR TM CARE,Birch Way Care Home,Residential,7083.2,Residential - LD
16/12/2021,LD-AUT CNTR TM CARE,Birdhurst Rise,Residential,6183.79,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Bishop David Brown School,Purchase of Food,4290,Grants-Member Allocs
16/12/2021,LD-AUT CNTR TM CARE,Bishops Corner,Residential,5041.22,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Bishops Croft,Residential,4340.89,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Bishops Gate,Residential,16001.66,Residential - LD
16/12/2021,COV-19 HOUSEHOLDGRNT,Blenheim High School,Purchase of Food,4530,Schools
16/12/2021,WAVERLEY CARE OP,Bletchingley Care Home,Nursing,5314.29,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Bletchingley Village Primary School,Purchase of Food,1800,Schools
16/12/2021,SURREY HEATH CARE PD,Bluebell Place Nurs & Residential H,Nursing,3542.86,Residential - OP
16/12/2021,EPSOM & EWELL CARE O,Bolters Corner Nursing Home,Nursing,45749.82,Residential - LD
16/12/2021,WAVERLEY CARE OP,Bourne Wood Manor Care Home,Nursing,5710.38,Residential - OP
16/12/2021,WAVERLEY CARE OP,Bourne Wood Manor Care Home,Residential Dementia,16298.04,Residential - OP
16/12/2021,LD-AUT CNTR TM CARE,Bowden Derra Park Ltd,Residential,7753.5,Residential - LD
16/12/2021,SY HEATH CMHRS CARE,Boxgrove House,Residential,11231.83,Residential - MH
16/12/2021,COV-19 HOUSEHOLDGRNT,Boxgrove Primary School,Purchase of Food,1080,Grants-Member Allocs
16/12/2021,ELMBRIDGE CARE PD,Bracken Lodge,Residential,39049.52,Residential - MH
16/12/2021,MOLE VALLEY CARE OP,Bramley House Residential Rest Home,Residential,13157.15,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Bramley Oak Academy,Purchase of Food,1020,Schools
16/12/2021,LD-AUT CNTR TM CARE,Bramshaw House,Residential,9301.04,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Brand Homes Ltd,Residential,22813.06,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Brand Homes Ltd,Residential,7973.65,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Brandon Trust,Residential,6888.82,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Branksome Park,Nursing,7971.43,Dom Care - Adults
16/12/2021,GUILDFORD CARE OP,Brant Howe Residential Home,Residential Dementia,2785.57,Residential - MH
16/12/2021,NULL,Breyer Group Plc,NULL,92108.7,General Build Maint
16/12/2021,LD-AUT CNTR TM CARE,Bright Care Ltd,Residential,6303.36,Fostering IFA
16/12/2021,LD-AUT CNTR TM CARE,Brighton Lodge,Residential,20262.39,Res Care
16/12/2021,LD-AUT CNTR TM CARE,Britannia Homecare Ltd,Home Base Care,415.8,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,513.1,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,657.01,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,739.52,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,429.56,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,393.84,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,810.04,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,354.24,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,485.31,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,323.54,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,464.94,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,562.4,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,716.24,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,531.16,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,737.74,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1074.36,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,668.08,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,366.24,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,265.72,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1336.16,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,334.04,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,655.44,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,698.42,Dom Care - Adults
16/12/2021,MOLE VALLEY CARE OP,Britannia Homecare Ltd,Home Base Care,311.48,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,668.08,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,560,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,766.64,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1253.6,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,513.1,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,500.66,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,383.32,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,418.02,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1078.76,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,506.24,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,364.9,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,464.94,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,768.88,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1034.6,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1718.92,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,1396.46,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,395.16,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,511.73,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,397.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1026.2,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1084.86,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,483.28,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1336.16,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,548.82,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,500.08,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,513.1,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,718.76,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,287.82,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,310.31,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,417.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,464.94,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,269.14,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,321.47,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,619.92,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,484.08,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,338.89,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,395.16,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,337.48,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,464.94,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,718.76,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1239.84,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,358.12,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,668.08,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,558.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,339.48,Dom Care - Adults
16/12/2021,REIGATE & BD CARE PD,Britannia Homecare Ltd,Home Base Care,250.04,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,668.08,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,770.15,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,619.92,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1437.52,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,411.7,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,1242.3,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,309.96,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,536.38,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,1400.84,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,282.36,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,551.04,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,464.94,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Britannia Homecare Ltd,Home Base Care,468.82,Dom Care - Adults
16/12/2021,REIGATE & BD CARE OP,Britannia Homecare Ltd,Home Base Care,513.1,Dom Care - Adults
16/12/2021,LD-AUT CNTR TM CARE,Broadham Care Ltd,Residential,8192.55,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Broadham Care Ltd,Residential,8630.93,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Broadham Care Ltd,Residential,21911.07,Residential - MH
16/12/2021,COV-19 HOUSEHOLDGRNT,Broadmere Primary Academy,Purchase of Food,3090,Schools
16/12/2021,COV-19 HOUSEHOLDGRNT,Broadwater School,Purchase of Food,2820,Schools
16/12/2021,ELMBRIDGE CARE OP,Broadway Halls Care Home,Residential Dementia,2847.44,Residential - OP
16/12/2021,PUPIL PREMIUM LAC,Brooke VC C of E Primary School,Local Authorities,600,Edu Non-SEN Support
16/12/2021,PUPIL PREMIUM LAC,Brooke VC C of E Primary School,Local Authorities,600,Edu Non-SEN Support
16/12/2021,COV-19 HOUSEHOLDGRNT,Brookwood Primary School,Purchase of Food,600,Schools
16/12/2021,EPSOM & EWELL CARE O,Broomcroft House Nursing &,Nursing,3340.43,Residential - LD
16/12/2021,WAVERLEY CARE OP,Broome Park Nursing Home,Nursing,59442.18,Residential - LD
16/12/2021,GUILDFORD CARE OP,Broome Park Nursing Home,Residential Dementia,22414.14,Residential - LD
16/12/2021,WOKING CARE OP,Brownscombe House Nursing Home,Nursing,50232.59,Residential - PSD
16/12/2021,WAVERLEY CARE OP,Brownscombe House Nursing Home,Residential,11957.15,Residential - PSD
16/12/2021,FEASIBILITY FUNDING,Built Environment Communications,Fees,600,M-D (Property)
16/12/2021,LD-AUT CNTR TM CARE,Burgh Heath Care Centre,Residential,11248.57,Residential - OP
16/12/2021,REIGATE & BD CARE OP,Burlington Nursing & Retirement Hom,Nursing,2723.04,Residential - LD
16/12/2021,NULL,Burpham Foundation Primary School,NULL,11492,Schools
16/12/2021,NULL,Burstow Primary School,NULL,11270,Schools
16/12/2021,NULL,Bushy Hill Junior School,NULL,10879,Schools
16/12/2021,TANDRIDGE CARE OP,Buxton Lodge Nursing Home,Residential,10847.96,Residential - MH
16/12/2021,REIGATE & BD CARE OP,Buxton Lodge Nursing Home,Nursing,24738.72,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Byfield Court,Residential,5921.75,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Byfleet Primary School,Purchase of Food,1020,Schools
16/12/2021,SEN TRANSPORT,C J Cars Surrey Ltd,Coach Escorts Contracted,384,Multi-purpose Veh
16/12/2021,ELMBRIDGE CARE OP,C J Cars Surrey Ltd,Hire of Vehicles,384,Multi-purpose Veh
16/12/2021,SEN TRANSPORT,C J Cars Surrey Ltd,Hire of Vehicles,4838.4,Multi-purpose Veh
16/12/2021,SEN TRANSPORT,C J Cars Surrey Ltd,Coach Escorts Contracted,1425.6,Multi-purpose Veh
16/12/2021,SEN TRANSPORT,C J Cars Surrey Ltd,Hire of Vehicles,4536,Multi-purpose Veh
16/12/2021,SEN TRANSPORT,C J Cars Surrey Ltd,Hire of Vehicles,4092,Multi-purpose Veh
16/12/2021,SURREY HEATH CARE OP,Camberley Manor Care Home,Residential Dementia,6993.43,Residential - LD
16/12/2021,LD-AUT CNTR TM CARE,Camberley Taxis,Non-Staff Related Transport Costs,432,Multi-purpose Veh
16/12/2021,WAVERLEY CARE OP,Cambridge House Rest Home,Residential,15969.3,Residential - OP
16/12/2021,TANDRIDGE CARE OP,Camowen Care Home T/A ASA Care Ltd,Residential Dementia,3110.05,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Camphill Devon Community,Residential,2835.35,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Canterbury Oast Trust,Residential,6564.12,Residential - MH
16/12/2021,ELMBRIDGE CARE OP,Capwell Grange Nursing Home,Nursing,3005.14,Residential - LD
16/12/2021,COV-19 HOUSEHOLDGRNT,Cardinal Newman Catholic Primary Sc,Purchase of Food,480,Schools
16/12/2021,LD-AUT CNTR TM CARE,Care At Stennings,Residential,16569.81,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,6025.29,Residential - MH
16/12/2021,MOLE VALL CMHRS CARE,Care Management Group Ltd,Residential,26989.18,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,8374.48,Residential - MH
16/12/2021,S28A MENTAL HEALTH,Care Management Group Ltd,Residential,13483.4,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,6451.32,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,24781.15,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,13845.72,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,3755.52,Residential - MH
16/12/2021,S28A MENTAL HEALTH,Care Management Group Ltd,Residential,13089.62,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Management Group Ltd,Residential,9150.76,Residential - MH
16/12/2021,S28A MENTAL HLTH/OP,Care Management Group Ltd,Residential,16569.55,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Care Opportunities Ltd,Residential,6754.68,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,355.8,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,956.76,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Care Options,Home Base Care,381.08,Dom Care - Adults
16/12/2021,TANDRIDGE CARE PD,Care Options,Home Base Care,272.78,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,601.74,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,411.2,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,499.72,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,287.84,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,431.76,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,402.42,Dom Care - Adults
16/12/2021,TANDRIDGE CARE OP,Care Options,Home Base Care,633.36,Dom Care - Adults
16/12/2021,GUILDFORD CARE OP,Care UK Community Partnerships Ltd,Nursing,78003.42,Residential - OP
16/12/2021,EPSOM & EWELL CARE O,Care UK Community Partnerships Ltd,Residential Dementia,13307.85,Residential - OP
16/12/2021,RUNNYMEDE CARE OP,Care UK Community Partnerships Ltd,Residential Dementia,9977.57,Residential - OP
16/12/2021,SPELTHORNE CARE OP,Care UK Community Partnerships Ltd,Residential,5385.14,Residential - OP
16/12/2021,MOLE VALLEY CARE OP,Care UK Community Partnerships Ltd,Residential,5244.4,Residential - OP
16/12/2021,SPELTHORNE CARE OP,Care UK Community Partnerships Ltd,Residential Dementia,11514.28,Residential - OP
16/12/2021,WAVERLEY CARE OP,Care UK Community Partnerships Ltd,Residential Dementia,7478.57,Residential - OP
16/12/2021,SURREY HEATH CARE OP,Care UK Community Partnerships Ltd,Residential Dementia,5385.14,Residential - OP
16/12/2021,LD-AUT CNTR TM CARE,Caremark(Runnymede & Spelthorne),Home Base Care,359.1,Dom Care - Adults
16/12/2021,LD-AUT CNTR TM CARE,Caremark(Runnymede & Spelthorne),Home Base Care,538.65,Dom Care - Adults
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,9987.24,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,15005.11,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,7812.31,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,11685.5,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,11846.52,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Caretech Community Services Ltd,Residential,14242.9,Residential - MH
16/12/2021,MOLE VALLEY CARE OP,Carlton House,Residential Dementia,3162,Residential - OP
16/12/2021,LEGAL EXPS CH AD ED,Carter Brown The Expert Service,Legal Expenses,324,Parent & Child Asses
16/12/2021,COV-19 HOUSEHOLDGRNT,Carwarden House Community School,Purchase of Food,1410,Schools
16/12/2021,LD-AUT CNTR TM CARE,Cascade Charlton House Ltd,Residential,6946.75,Residential - OP
16/12/2021,WAVERLEY CARE OP,Cavell House,Residential,4096.43,Residential - OP
16/12/2021,PLD TRANSITION,Cavendish Care,Residential,49440.22,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Cavendish Care,Residential,38792.05,Residential - MH
16/12/2021,PLD TRANSITION,Cavendish Care,Residential,13679.15,Residential - MH
16/12/2021,LD-AUT CNTR TM CARE,Cavendish House Trust,Residential,8249.5,Residential - MH
16/12/2021,GUILDFORD CARE OP,Cedar Court Care Home (Cranleigh),Nursing,77925.83,Residential - OP
16/12/2021,WAVERLEY CARE OP,Cedar Court Care Home (Cranleigh),Residential,10277.92,Residential - OP
16/12/2021,SURREY HEATH CARE OP,Cedar Lodge,Nursing,16605.43,Residential - LD
16/12/2021,SURREY HEATH CARE OP,Cedar Lodge,Residential Dementia,3162,Residential - LD
16/12/2021,NULL,CEI Electrical Ltd,NULL,10348.32,Highway Maintenance
16/12/2021,PLD TRANSITION,Chailey Heritage School,Residential,16672.11,School Support Serv
16/12/2021,COV-19 HOUSEHOLDGRNT,Chart Wood School,Purchase of Food,1440,Schools
16/12/2021,TANDRIDGE CARE OP,Charters Court Nursing,Nursing,29241.16,Residential - OP
16/12/2021,TANDRIDGE CARE OP,Charters Court Nursing,Residential,20479.29,Residential - OP
16/12/2021,S28A MENTAL HLTH/OP,Chartridge Learning Disability Care,Residential,13101.84,Residential - OP
16/12/2021,RUNNYMEDE CARE OP,CHD Living,Nursing,56432.2,Residential - LD
16/12/2021,SPELTHORNE CARE OP,CHD Living,Residential Dementia,7344,Residential - LD
16/12/2021,EPSOM & EWELL CARE O,Chegworth Nursing Home,Nursing,3064,Residential - MH
16/12/2021,REIGATE & BD CARE OP,Cherington Nursing Home,Nursing,3064,Residential - OP
16/12/2021,TANDRIDGE CARE OP,Cherry Lodge Rest Home Ltd,Residential,11155.57,Residential - OP
16/12/2021,WOKING CARE OP,Cherrydale Residential Home,Residential Dementia,24064.58,Residential - OP
16/12/2021,COV-19 HOUSEHOLDGRNT,Chertsey High School,Purchase of Food,3840,Grants-Member Allocs
