DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
14/08/17,BURBANK COMMUNITY HOME,W M MORRISONS,17.51,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,HOPE SERVICE - WEST,SAINSBURYS 0683,46.57,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,STUDENT FARECARD,SURREY CC CARD PAY,25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
14/08/17,MALLOW CRESCENT,WWW ESPARES CO UK,24.30,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
14/08/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,2.60,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
14/08/17,LIBERTAS COMMUNITY HOME,HOBBYCRAFT,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
14/08/17,HOPE SERVICE - WEST,WWW.NISBETS.COM,5.99,E25 CATERING EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
14/08/17,HOPE SERVICE - WEST,WWW.NISBETS.COM,44.69,E25 CATERING EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
14/08/17,IMT CRITICAL ENVIRONMENTS,AMAZON.CO.UK,5.29,FIXTURES AND FITTINGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/08/17,PE/CDT MAINTENANCE OVERHEADS,DENFORD LIMITED,26.14,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
14/08/17,FAMILIES WAVERLEY,WWW.LEISURE.ORDNANCE,33.98,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
14/08/17,MALLOW CRESCENT,FAST KEY SERVICES LIMI,7.25,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/08/17,WOODLANDS COMMUNITY HOME,SELCO BUILDERS,6.35,FIXTURES AND FITTINGS,"BUILDING MATERIALS, LUMBER STORES"
14/08/17,SOLD CATERING,TESCO-STORES 2590,3.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,ACL CENTRAL EXPENDITURE,WWW.TIRANTI.CO.UK,209.83,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
14/08/17,WOODLANDS COMMUNITY HOME,TRAVIS PERKINS,18.71,FIXTURES AND FITTINGS,"BUILDING MATERIALS, LUMBER STORES"
14/08/17,HILLSIDE,LIDL UK,.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,HILLSIDE,LIDL UK,17.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,HOLLAND CLOSE RESIDENTIAL HOME,TESCO STORE 2920,195.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,DOWNLANDS COUNTRYSIDE PROJECT,FAIRALLS,56.38,PURCHASE OF BUILDING MATERIALS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
14/08/17,LIBERTAS COMMUNITY HOME,GADGET STORE,36.53,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
14/08/17,LIBERTAS COMMUNITY HOME,KIDSCORNER,36.85,EDUC VISITS/HOLS/CAMPS/TOYS,FAMILY CLOTHING STORES
14/08/17,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,40.68,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
14/08/17,DOWNLANDS COUNTRYSIDE PROJECT,FAIRALLS,43.43,EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
14/08/17,CHEYNE WALK COMMUNITY HOME,COSTA COFFEE,7.85,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
14/08/17,TARGETED INTERVENTION,TOP GOLF LTD,27.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
14/08/17,ACCESS AND PROGRESSION,RB KINGSTON GUILDHALL2,274.83,CURRIC BOOKS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/08/17,SERVICE DELIVERY RESOURCES,AMAZON EU,59.48,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
14/08/17,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,25.34,EQUIPMENT,BOOK STORES
14/08/17,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,25.99,EQUIPMENT,BOOK STORES
14/08/17,FAMILIES WAVERLEY,AMAZON UK MARKETPLACE,2.49,EQUIPMENT,BOOK STORES
14/08/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,5.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,116.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,3.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,SCHOOL SPORT 2015-16                    ,PAYPAL  ANDREW HART,15.58,PRINTING,ART DEALERS AND GALLERIES
14/08/17,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,21.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,BURBANK COMMUNITY HOME,BOOTS OPTICIANS 3384,27.05,EQUIPMENT,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
14/08/17,BURBANK COMMUNITY HOME,BOOTS OPTICIANS 3384,32.50,EQUIPMENT,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
14/08/17,SW CARE - LAC,NHSBSA PPC,29.10,MEDICAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
14/08/17,MALLOW CRESCENT,TESCO STORE 2590,14.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,MALLOW CRESCENT,TESCO STORE 2590,58.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,132.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,COVEHAM,SAINSBURYS TO YOU 0687,164.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
14/08/17,EXTENDED HOPE,TESCO STORE 2590,5.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,EXTENDED HOPE,TESCO STORE 2590,98.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,19.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,115.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/08/17,SURREY ARTS GENERAL,WWW.STUDIO-MUSIC.C,67.95,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
14/08/17,PE/CDT MAINTENANCE OVERHEADS,DENFORD LIMITED,-2.88,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
15/08/17,BURBANK COMMUNITY HOME,CENTRAL AUTO REPAIR SE,"1,646.36",VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
15/08/17,CAMHS SOCIAL WORKERS,48HOURSLOGO.COM,141.82,PUBLICITY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
15/08/17,FAMILIES EPSOM AND EWELL,CLACKET LANE WEST CONN,23.09,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/08/17,BURBANK COMMUNITY HOME,PRIMARK,29.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
15/08/17,SE CARE - LAC,PARK PLAZA LEEDS,79.20,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/08/17,IMT SUPPORT FOR FIRE & RESCUE,COLOUR DATA UK,116.34,COMPUTER CONSUMABLES,MISCELLANEOUS PUBLISHING AND PRINTING
15/08/17,CHILDREN WITH DISABILITIES TEAM EAST,AMAZON UK RETAIL AMAZO,16.00,OTHER COMMUNITY CARE VOL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/08/17,LIBERTAS COMMUNITY HOME,H10 COSTA ADEJE PALAC,19.76,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/08/17,LIBERTAS COMMUNITY HOME,H10 COSTA ADEJE PALAC,126.66,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
15/08/17,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,20.98,UPKEEP OF GROUNDS,BOOK STORES
15/08/17,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,59.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,FAMILIES SURREY HEATH,WM MORRISONS,25.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,TRANSPORT,AMAZON EU,30.98,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/08/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,2.60,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
15/08/17,BURBANK COMMUNITY HOME,DEBENHAMS,32.40,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
15/08/17,FAIRCROFT COMMUNITY HOME,WAITROSE 176,5.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,BURBANK COMMUNITY HOME,"NEXT 0528, WOKING PEAC",10.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
15/08/17,BURBANK COMMUNITY HOME,COSTA COFFEE,6.15,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
15/08/17,NW CARE - CP & COURT LAC,PARTICIPANT UK LTD,125.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
15/08/17,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,6.99,EQUIPMENT,BOOK STORES
15/08/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,149.19,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,TS SERVICE MANAGEMENT,INTERCONNECTIVE,610.08,"CLOTHING, UNIFORM AND LAUNDRY","DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
15/08/17,COMMUNICATIONS TEAM,HEMMING GROUP LTD,140.00,STATIONERY,DIRECT MARKETING-CATALOG MERCHANTS
15/08/17,KARIBU COMMUNITY HOME,WH SMITH,6.68,STATIONERY,NEWS DEALERS AND NEWSSTANDS
15/08/17,CS BUSINESS SUPPORT WEST,POSTOFFICE SELFSERVICE,1.75,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
15/08/17,KARIBU COMMUNITY HOME,KHUSHIS CARDS & STATIO,55.59,EDUC VISITS/HOLS/CAMPS/TOYS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
15/08/17,ASSET PLANNING - OPERATIONS,BRITISH STANDARDS,273.60,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/08/17,ORDER TO CASH TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
15/08/17,CWD CONTRACTS / SLA'S,ARGOS LTD,120.00,EQUIPMENT,DISCOUNT STORES
15/08/17,TRAINING AND DEVELOPMENT,COGNITIVE CENTRE,717.60,SUBSISTENCE AND CONFERENCE EXPENSES,"SCHOOLS, TRADE AND VOCATIONAL"
15/08/17,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,106.06,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
15/08/17,KARIBU COMMUNITY HOME,KFC,8.98,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
15/08/17,FAMILIES EPSOM AND EWELL,PP STEPHENHAWK,23.50,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/08/17,FAMILIES SPELTHORNE,SAINSBURYS SACAT 0679,3.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,ARUNDEL,AMAZON UK MARKETPLACE,29.98,EQUIPMENT,BOOK STORES
15/08/17,SE CARE - LAC,WWW.GEOPACE.COM,285.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
15/08/17,FAMILIES EPSOM AND EWELL,IZ  HASTINGS ADVENTURE,60.25,PURCHASE OF FOOD (RAW MATERIALS),RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
15/08/17,HILLSIDE,WILKO RETAIL LIMIT,28.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
15/08/17,DOWNLANDS COUNTRYSIDE PROJECT,MORRIS LESLIE PLANT HI,32.55,PETROL/DIESEL ALL OFF BUSINESS,AGRICULTURAL COOPERATIVES
15/08/17,STREETWORKS TEAM,AMAZON UK MARKETPLACE,103.96,EQUIPMENT,BOOK STORES
15/08/17,CHEYNE WALK COMMUNITY HOME,DYNAMIC ADVENTURES LTD,10.50,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
15/08/17,TRANSPORT,AMAZON UK MARKETPLACE,23.64,STATIONERY,BOOK STORES
15/08/17,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,9.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,CHEYNE WALK COMMUNITY HOME,SMITH & WESTERN (TILGA,6.50,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
15/08/17,HOPE SERVICE - WEST,EPSOM & EWELL BOROUGH,1.80,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/08/17,HOPE SERVICE - WEST,STARBUCKS,10.65,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
15/08/17,CHILDREN'S RIGHTS TEAM,W M MORRISONS,47.39,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
15/08/17,COUNTY HALL,AMAZON UK RETAIL AMAZO,43.15,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/08/17,DITTONS LIBRARY,AMAZON UK RETAIL AMAZO,24.75,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/08/17,PE/CDT MAINTENANCE OVERHEADS,MARGNOR FASTENERS,3.93,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/08/17,HERITAGE ENTERPRISE (SCAU),AMAZON EU,17.61,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/08/17,FAMILIES TANDRIDGE,WOODHATCH SERVICE,16.93,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/08/17,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK,2.49,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/08/17,ACL CENTRAL EXPENDITURE,AMAZON EU,35.88,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/08/17,EMERGENCY MANAGEMENT,SOUTHERN RAILWAY WEB,97.70,MISCELLANEOUS STAFF TRAVEL,PASSENGER RAILWAYS
15/08/17,LIBERTAS COMMUNITY HOME,WAITROSE 765,12.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/08/17,FAMILIES MOLE VALLEY,PARK EWELL,27.50,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/08/17,SW CARE - LAC,TRAVELODGE,91.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
15/08/17,FAMILIES EPSOM AND EWELL,CO-OP GROUP FOOD,4.29,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
15/08/17,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,19.64,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/08/17,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,25.35,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
15/08/17,BURBANK COMMUNITY HOME,WILKO WOKING,.80,MEDICAL EXPENSES,HOUSEHOLD APPLIANCE STORES
16/08/17,LEGAL EXPENSES CHILD ADULT EDUC TEAM,EYE NETWORK,165.24,LEGAL EXPENSES,ELECTRONIC SALES
16/08/17,BURBANK COMMUNITY HOME,HOMEBASE LTD 050,7.99,FIXTURES AND FITTINGS,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,HERITAGE STEWARDSHIP AND PRESERVATION,AMAZON UK RETAIL AMAZO,29.48,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/08/17,EMERGENCY MANAGEMENT,PREMIER INN,208.00,MISCELLANEOUS STAFF TRAVEL,PREMIER INN
16/08/17,LEGAL EXPENSES CHILD ADULT EDUC TEAM,EYE NETWORK,165.24,LEGAL EXPENSES,ELECTRONIC SALES
16/08/17,HOMELESSNESS PREVENTION PROJECT,TRAVELODGE,82.25,OTHER COMMUNITY CARE PRIV,TRAVELODGE
16/08/17,CHEYNE WALK COMMUNITY HOME,AMAZON PRIME,7.99,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/08/17,BURBANK COMMUNITY HOME,ARGOS LTD,99.99,EQUIPMENT,DISCOUNT STORES
16/08/17,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,15.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/08/17,FAMILIES WAVERLEY,CO-OP GROUP 500340,12.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/08/17,WOODLANDS COMMUNITY HOME,MCDONALDS,13.16,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
16/08/17,BURBANK COMMUNITY HOME,KWIK FIT,44.95,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
16/08/17,HOLLAND CLOSE RESIDENTIAL HOME,WWW.PAIGNTONZOO.ORG.UK,45.35,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
16/08/17,ARUNDEL,TESCO STORES 5999,150.55,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
16/08/17,ARUNDEL,TESCO STORES 5999,5.20,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
16/08/17,FAMILIES TANDRIDGE,SAINSBURYS SACAT 2501,52.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/08/17,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,17.97,EQUIPMENT,BOOK STORES
16/08/17,SOLD DAY TO DAY OPERATIONS,AMAZON.CO.UK,12.89,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/08/17,ORBIS TRAINING PROPERTY,WWW.THEFPA.CO.UK,468.00,TRAINING EXPENSES EXTERNAL GENERAL,MISCELLANEOUS PUBLISHING AND PRINTING
16/08/17,HOPE SERVICE - WEST,JOHN BATTLEDAY SKI,68.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
16/08/17,WOODLANDS COMMUNITY HOME,UKPARKANDFLY.CO.UK,69.95,CAR ALLOWANCES,AUTOMOBILE PARKING LOTS AND GARAGES
16/08/17,ELMBRIDGE CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
16/08/17,REDHILL & BANSTEAD CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
16/08/17,WOODLANDS COMMUNITY HOME,UKPARKANDFLY.CO.UK,69.95,CAR ALLOWANCES,AUTOMOBILE PARKING LOTS AND GARAGES
16/08/17,COVEHAM,SAINSBURYS SACAT 0687,42.00,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
16/08/17,FAMILIES WAVERLEY,ONE STOP 1511,2.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
16/08/17,BURBANK COMMUNITY HOME,B & Q 1029,62.64,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,SE EDUCATION PSYCHOLOGISTS,ACAMH LTD,60.00,TRAINING USING EXTERNAL PROVIDERS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
16/08/17,HOPE SERVICE - WEST,WILKO RETAIL LIMIT,7.00,COMPUTER CONSUMABLES,HOUSEHOLD APPLIANCE STORES
16/08/17,SOLD ESTATES MANAGEMENT,AUTOGLASS,529.16,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
16/08/17,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,137.20,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
16/08/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
16/08/17,HOPE SERVICE - WEST,POUNDLAND LTD 1317,4.00,E25 CATERING EQUIPMENT,DISCOUNT STORES
16/08/17,HOPE SERVICE - WEST,ROBERT DYAS HOLDNG LTD,11.72,E25 CATERING EQUIPMENT,HARDWARE STORES
16/08/17,PROPERTY OPERATIONS TEAM,SCREWFIX DIRECT,164.29,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,FAIRCROFT COMMUNITY HOME,MIP VODAFONE TOPUP,20.00,3RD PARTY PAYMENTS PRIVATE INDIV,TELECOM INCL PREPAID/RECURRING PHONE SVCS
16/08/17,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,25.93,CLEANING AND DOMESTIC SUPPLIES,BOOK STORES
16/08/17,ASSET PLANNING - OPERATIONS,COLE-PARMER,28.38,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
16/08/17,FAMILIES GUILDFORD,43033785 COSTA COFFEE,2.00,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
16/08/17,HERITAGE STEWARDSHIP AND PRESERVATION,AMAZON UK MARKETPLACE,5.83,BOOKS,BOOK STORES
16/08/17,HERITAGE STEWARDSHIP AND PRESERVATION,AMAZON UK MARKETPLACE,9.69,BOOKS,BOOK STORES
16/08/17,SE EDUCATION PSYCHOLOGISTS,SKR ABEBOOKS.UK 43F7TI,529.00,BOOKS,BOOK STORES
16/08/17,HERITAGE STEWARDSHIP AND PRESERVATION,AMAZON EU,47.53,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/08/17,OTHER NON CWD HOME COSTS,WWW.TEKNOMEK.CO.UK,498.00,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
16/08/17,COBHAM CHILDRENS CENTRE,POST OFFICE COUNTER,1.75,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
16/08/17,HERITAGE ENTERPRISE (SCAU),SCREWFIX,24.99,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,TARGETED INTERVENTION,WOKING BOROUGH COUNCIL,3.90,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
16/08/17,STREETWORKS TEAM,AMAZON UK MARKETPLACE,10.98,EQUIPMENT,BOOK STORES
16/08/17,HERITAGE ENTERPRISE (SCAU),SCREWFIX DIRECT,74.97,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,TARGETED INTERVENTION,THE BIG APPLE,6.75,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
16/08/17,TARGETED INTERVENTION,THE BIG APPLE,9.00,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
16/08/17,HILLSIDE,SAINSBURYS 0784,50.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/08/17,BURBANK COMMUNITY HOME,B & Q 1029,43.94,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/08/17,PE/CDT MAINTENANCE OVERHEADS,BAMBI AIR COMPRESSORS,155.40,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
16/08/17,HOPE SERVICE - WEST,MARWELL WILDLIFE,32.99,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
16/08/17,ACL CENTRAL EXPENDITURE,WP-DOUBLESTRUCK LT,180.00,EQUIPMENT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
16/08/17,APPLEWOOD,ASDA SUPERSTORE,36.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/08/17,LIBERTAS COMMUNITY HOME,WWW.WIGHTLINK.CO.UK,154.00,EDUC VISITS/HOLS/CAMPS/TOYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
16/08/17,PE/CDT MAINTENANCE OVERHEADS,POWER DEVELOPMENT COMP,109.08,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
16/08/17,TARGETED INTERVENTION,THE BIG APPLE,26.85,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
16/08/17,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,126.48,EXAMINATION FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
16/08/17,DEPUTYSHIP TEAM,GRO HM PASSPORT OFFICE,9.25,3RD PARTY PAYMENTS PRIVATE INDIV,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/08/17,FAMILIES SPELTHORNE,AMAZON UK MARKETPLACE,12.97,EQUIPMENT,BOOK STORES
