DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
09/11/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-3.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,TARGETED INTERVENTION,WM MORRISONS STORE,5.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/11/2018,TARGETED INTERVENTION,CINEWORLD CRA AT,23.10,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
09/11/2018,FAIRCROFT COMMUNITY HOME,BURGER KING GUILDFORD,10.78,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/11/2018,BURBANK COMMUNITY HOME,COSTA COFFEE,7.25,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/11/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
09/11/2018,NE EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK M87OS4OZ4,11.10,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/11/2018,CORONER,MERCURE WALTON WARWICK,100.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,CORONER,MERCURE WALTON WARWICK,128.95,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,CORONER,MERCURE WALTON WARWICK,100.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,CORONER,MERCURE WALTON WARWICK,92.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,CORONER,MERCURE WALTON WARWICK,128.95,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,CORONER,MERCURE WALTON WARWICK,92.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,INSTRUMENT HIRE SHOP,WWW.WINDPLUS.CO.UK,89.91,EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
09/11/2018,TRANSPORT,MEDIMARKSCI,337.14,OPERATIONAL FIRE EQUIPMENT,VETERINARY SERVICES
09/11/2018,COMLIANCE TEAM,AMZN MKTP UK M80BK2OQ4,14.97,EQUIPMENT,BOOK STORES
09/11/2018,FIRE SERVICES IT,"AMZ SMART PARTS UK, DI",-19.77,COMPUTER HARDWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,CLOSED LANDFILL,WWW.BES.CO.UK,15.01,EQUIPMENT,PLUMBING AND HEATING EQUIPMENT
09/11/2018,PE/CDT MAINTENANCE OVERHEADS,WICKES,184.12,ITEMS PURCHASED FOR RE-SALE,"BUILDING MATERIALS, LUMBER STORES"
09/11/2018,PERFORMANCE TEAM,AMZN MKTP UK M85ZL9O84,18.93,EQUIPMENT,BOOK STORES
09/11/2018,TRAINING AND DEVELOPMENT,PRINCES MARINE,269.10,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,TRAINING AND DEVELOPMENT,PRINCES MARINE,269.10,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,TRAINING AND DEVELOPMENT,PRINCES MARINE,354.60,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,ACL CENTRAL EXPENDITURE,WWW.TIRANTI.CO.UK,92.74,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
09/11/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/11/2018,SW CARE - LAC,HM PASSPORT OFFICE,54.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/11/2018,NW CARE - CP & COURT LAC,WIZZ AIR  JDNUHQ,158.98,NON-STAFF RELATED TRANSPORT COSTS,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
09/11/2018,NW CARE - CP & COURT LAC,WIZZ AIR  JDNUHQ,54.50,NON-STAFF RELATED TRANSPORT COSTS,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
09/11/2018,LEAVING CARE PACKAGES,INTERFLORA BRITISH UNI,38.00,OTHER COMMUNITY CARE VOL,FLORISTS
09/11/2018,SW LOOKED AFTER TEAM,RENTALCARS.COM,40.14,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
09/11/2018,NW NIL RECOURSE TO PUBLIC FUNDS CARE,TRAVELODGE GB0000,96.50,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
09/11/2018,SW SECTION 17 CARE,LIVERPOOL CITY COUNCIL,12.50,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/11/2018,SW CARE - CP & COURT LAC,WWW.CHANGEPEOPLE.CO.UK,57.00,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/11/2018,TARGETED INTERVENTION,COSTA COFFEE,4.80,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
09/11/2018,TARGETED INTERVENTION,SOVEREIGN SNOOKER LTD,7.70,EDUC VISITS/HOLS/CAMPS/TOYS,POOL AND BILLIARD ESTABLISHMENTS
09/11/2018,TARGETED INTERVENTION,SOVEREIGN SNOOKER LTD,26.04,EDUC VISITS/HOLS/CAMPS/TOYS,POOL AND BILLIARD ESTABLISHMENTS
09/11/2018,TARGETED INTERVENTION,FREEDOM LEISURE,4.35,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M81WJ6O54,3.52,EQUIPMENT,BOOK STORES
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M81093OC4,14.68,EQUIPMENT,BOOK STORES
09/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,OXYGEN FREEJUMPING,25.20,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
09/11/2018,TARGETED INTERVENTION,SAINSBURYS 2174,3.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/11/2018,TARGETED INTERVENTION,3C_ RUSHMOOR BOROUGH C,2.10,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
09/11/2018,TARGETED INTERVENTION,VUE BSL LTD,9.98,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M89UN7OY4,21.79,REFRESHMENT COSTS,BOOK STORES
09/11/2018,ACL CENTRAL EXPENDITURE,CLUSKEYS CCP LTD,7.37,REFRESHMENT COSTS,MISCELLANEOUS GENERAL MERCHANDISE
09/11/2018,HERITAGE STEWARDSHIP AND PRESERVATION,WWW.PARTYRAMA.CO.UK,15.39,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,HERITAGE STEWARDSHIP AND PRESERVATION,PARCEL2GO_UK,18.06,POSTAGE AND COURIER CHARGES,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
09/11/2018,NE CARE - CP & COURT LAC,CHANCELLORS HOTEL,170.00,3RD PARTY PAYMENTS PRIVATE INDIV,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,ORBIS PENSION FUND AND TREASURY,HILTON,99.00,SUBSISTENCE AND CONFERENCE EXPENSES,HILTON
09/11/2018,CORPORATE GROUP - LEGAL SERVICES,AMZ AMAZON.CO.UK,-.86,ITEMS PURCHASED FOR RE-SALE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,CORPORATE GROUP - LEGAL SERVICES,AMZ ALMOST ANYTHING LT,-2.35,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,CORPORATE GROUP - LEGAL SERVICES,AMZ AMAZON.CO.UK,-.86,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,CORPORATE GROUP - LEGAL SERVICES,AMZ AMAZON.CO.UK,-1.92,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,HILLSIDE,SAINSBURYS 0675,108.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,TARGETED INTERVENTION,VUE BSL LTD,49.43,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
09/11/2018,TARGETED INTERVENTION,J D SPORTS   280,40.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
09/11/2018,CS BUSINESS SUPPORT EAST,SURREY CC CARD PAY,32.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
09/11/2018,CS BUSINESS SUPPORT EAST,SURREY CC CARD PAY,32.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
09/11/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (7.4%),12.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (92.6%),155.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
09/11/2018,RUTH HOUSE,B & Q 1029,35.04,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/11/2018,RUTH HOUSE,HOMEBASE LTD 050,7.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M827S9O64,11.69,EQUIPMENT,BOOK STORES
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M889P7FU4,37.80,EQUIPMENT,BOOK STORES
09/11/2018,PSSS POST 16 SERVICE,LASER LEARNING AWARDS,141.00,STAFF TRAINING,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/11/2018,LIBERTAS COMMUNITY HOME,PROVISIONS VAT (13.7%),13.28,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,LIBERTAS COMMUNITY HOME,PROVISIONS NON VAT (86.3%),83.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/11/2018,B & C PRIMARY AUTHORITY PARTNERSHIP     ,LBB MOTO,632.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,WILKO RETAIL LIMIT,102.35,"CLOTHING, UNIFORM AND LAUNDRY",HOUSEHOLD APPLIANCE STORES
09/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMZ AMAZON.CO.UK,-20.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M875W4O34,14.80,EQUIPMENT,BOOK STORES
10/11/2018,CHEYNE WALK COMMUNITY HOME,NETFLIX.COM,7.99,EQUIPMENT,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
10/11/2018,BUSINESS SUPPORT & CUSTOMER SERVICE TEAM,AMAZON.CO.UK M87Y26FG4,84.65,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/11/2018,TRANSPORT,AMZN MKTP UK M81AS94B4,12.04,STATIONERY,BOOK STORES
10/11/2018,SOLD DAY TO DAY OPERATIONS,LILLICO ATTLEE,56.99,EQUIPMENT,LANDSCAPING AND HORTICULTURAL SERVICES
10/11/2018,RUTH HOUSE,DEBRA,15.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
10/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,CINEWORLD,37.50,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
10/11/2018,LIBERTAS COMMUNITY HOME,AMAZON.CO.UK M86MY34T4,30.69,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/11/2018,KARIBU COMMUNITY HOME,HOBBYCRAFT,15.30,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
10/11/2018,KARIBU COMMUNITY HOME,HOBBYCRAFT,6.50,STATIONERY,"ARTIST SUPPLY STORES, CRAFT SHOPS"
10/11/2018,KARIBU COMMUNITY HOME,ODEON,21.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
10/11/2018,SOUTH WEST OUTREACH,RINGGO PARKING,4.09,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
10/11/2018,CHEYNE WALK COMMUNITY HOME,AMAZON PRIME M87I45FG4,7.99,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
10/11/2018,CHEYNE WALK COMMUNITY HOME,GIFFGAFF,25.00,SUBSCRIPTIONS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
10/11/2018,CENTRAL COMMUNICATIONS,FACEBK N3WYKJE2S2,600.00,PUBLICITY,ADVERTISING SERVICES
10/11/2018,HAVEN YTH CENTRE,CO-OP GROUP 310385,22.08,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
10/11/2018,RECRUITMENT,FACEBK  TVGDCJ6PS2,50.00,STAFF ADVERTISING ,ADVERTISING SERVICES
10/11/2018,HILLSIDE,GROCERIES (14.44%),51.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/11/2018,HILLSIDE,GROCERIES (85.56%),302.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/11/2018,FAIRCROFT COMMUNITY HOME,HARRY RAMSDENS,8.99,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
10/11/2018,FAIRCROFT COMMUNITY HOME,HARRIS AND HOOLE ADDLE,3.05,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
10/11/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,11.80,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/11/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,23.57,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
10/11/2018,FAIRCROFT COMMUNITY HOME,TESCO STORES 2017,34.80,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
10/11/2018,WOODLANDS COMMUNITY HOME,PROVISIONS (1.75%),2.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/11/2018,WOODLANDS COMMUNITY HOME,PROVISIONS (98.25%),140.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/11/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS OPT 0487,70.51,PETROL/DIESEL ALL OFF BUSINESS,"FUEL DISPENSER, AUTOMATED"
10/11/2018,COVEHAM,J D WILLIAMS,14.00,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
10/11/2018,COVEHAM,J D WILLIAMS,3.50,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
10/11/2018,ARUNDEL,TESCO STORES 5999,133.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
10/11/2018,KARIBU COMMUNITY HOME,ASDA  STORES 4775,8.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/11/2018,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,94.26,FEES,COMPUTER SOFTWARE STORES
11/11/2018,SCHOOLS PROJECT TEAM,AMZN MKTP UK M883R0474,22.56,EQUIPMENT,BOOK STORES
11/11/2018,COMLIANCE TEAM,AMZN MKTP UK M893M0464,8.57,STATIONERY,BOOK STORES
11/11/2018,FAMILIES WOKING,AMZN MKTP UK M83964LL4,10.37,EQUIPMENT,BOOK STORES
11/11/2018,FAMILIES WOKING,AMZN MKTP UK M859L0L74,57.70,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK M812C14V4,39.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/11/2018,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK M87JB64C4,230.93,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/11/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,3.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/11/2018,CHEYNE WALK COMMUNITY HOME,TESCO PAY AT PUMP 3874,55.44,PETROL/DIESEL ALL OFF BUSINESS,"FUEL DISPENSER, AUTOMATED"
11/11/2018,CHEYNE WALK COMMUNITY HOME,DART-CHARGE,5.00,CAR ALLOWANCES,"BRIDGE AND ROAD FEES, TOLLS"
11/11/2018,FAIRCROFT COMMUNITY HOME,ODEON UPT,20.25,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
11/11/2018,FAIRCROFT COMMUNITY HOME,ODEON,20.00,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M87HD94X4,80.11,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M89J674V4,210.49,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK M880F84I4,77.80,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M81DG3LB4,75.15,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M87UJ6LW4,35.67,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M88FW5L04,25.10,EQUIPMENT,BOOK STORES
11/11/2018,ACL CENTRAL EXPENDITURE,AMZN MKTP UK M893M3LN4,104.97,EQUIPMENT,BOOK STORES
11/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,100.08,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/11/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,-.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/11/2018,MALLOW CRESCENT,AMAZON PRIME M82JX54Y4,7.99,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
11/11/2018,SW EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK M81BH9LB4,67.50,SPECIALIST EDUCATIONAL STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/11/2018,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/11/2018,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/11/2018,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/11/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,2.80,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
11/11/2018,FAMILIES WOKING,AMZN MKTP UK M88X834K4,18.75,EQUIPMENT,BOOK STORES
11/11/2018,FAMILIES WOKING,AMZN MKTP UK M899H2LA4,14.37,EQUIPMENT,BOOK STORES
11/11/2018,HAVEN GUILDFORD,WAITROSE 589,4.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/11/2018,DEVELOPMENT TEAM,GITHUB.COM,34.12,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/11/2018,TARGETED INTERVENTION,TOP GOLF LTD,7.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
12/11/2018,NATIONAL TRADING STANDARDS SCAM TEAM,PREMIER INN 44535095,-78.50,MISCELLANEOUS STAFF TRAVEL,PREMIER INN
12/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M87HC9ZY4,31.90,EQUIPMENT,BOOK STORES
12/11/2018,CHEYNE WALK COMMUNITY HOME,AMAZON.CO.UK M85QO0ZD4,31.83,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/11/2018,CHEYNE WALK COMMUNITY HOME,AMZN MKTP UK M88P25NV4,13.67,LIBRARY RESOURCES,BOOK STORES
12/11/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,75.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/11/2018,RUTH HOUSE,MATALAN,66.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
12/11/2018,RUTH HOUSE,T K MAXX,58.25,"CLOTHING, UNIFORM AND LAUNDRY",VARIETY STORES
12/11/2018,RUTH HOUSE,TWO RIVERS CAR PK,2.20,VEHICLE RUNNING COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
12/11/2018,BURBANK COMMUNITY HOME,W M MORRISONS,20.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
12/11/2018,FOSTERING SERVICE CENTRAL COSTS,SAINSBURYS,11.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/11/2018,TARGETED INTERVENTION,ALLSAINTS,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/11/2018,LIBERTAS COMMUNITY HOME,PROVISIONS VAT (10.19%),12.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/11/2018,LIBERTAS COMMUNITY HOME,PROVISIONS NON VAT (89.81%),111.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/11/2018,HOPE SERVICE - WEST,SAINSBURYS 0683,85.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/11/2018,PROPERTY OPERATIONS TEAM,IRONMONGERY DIRECT LTD,129.60,PURCHASE OF BUILDING MATERIALS,"GLASS, PAINT, WALLPAPER STORES"
12/11/2018,PROPERTY OPERATIONS TEAM,SCREWFIX GUILFORD WOOD,19.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
12/11/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMZN MKTP UK M81T79ZE4,5.98,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
12/11/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMZN MKTP UK M86773Z54,16.74,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
12/11/2018,BURBANK COMMUNITY HOME,AMZN MKTP UK M84PF4NM4,16.99,EQUIPMENT,BOOK STORES
12/11/2018,BURBANK COMMUNITY HOME,ADMIRAL SECURITY SYSTE,94.64,EQUIPMENT,ELECTRICAL CONTRACTORS
12/11/2018,FIRE SERVICES IT,AMZN MKTP UK M85SN1ZK4,50.98,COMPUTER HARDWARE,BOOK STORES
12/11/2018,BUSINESS SUPPORT & CUSTOMER SERVICE TEAM,AMZN MKTP UK M80ZX1ZS4,53.65,EQUIPMENT,BOOK STORES
12/11/2018,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,WWW.FENTONSRINK.CO.UK,750.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES
12/11/2018,ARUNDEL,VIKING,40.78,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
12/11/2018,ARUNDEL,MAGRATH SECURITY,23.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/11/2018,TRANSPORT,ROPE & MARINE SVCS LTD,265.61,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/11/2018,TRANSPORT,GEOGRAPHERS A-Z MAP CO,22.18,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/11/2018,TRANSPORT,WWW.FFX.CO.UK,77.70,OPERATIONAL FIRE EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
12/11/2018,TRANSPORT,INTRAMARK,531.70,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/11/2018,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,WWW.FENTONSRINK.CO.UK,750.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES
12/11/2018,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
12/11/2018,SOLD ESTATES MANAGEMENT,AJS TYRES,78.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES
