RegionCode,Region,Time Period,General Health - All residents,General Health - Very good health,General Health - % in very good health,General Health - Good health,General Health - % in good health,General Health - Fair health,General Health - % in fair health,General Health - Bad health,General Health - % in bad health,General Health - Very bad health,General Health - % in very bad health,General Health - All with bad or very bad health,General Health - % with bad or very bad health
E05007301,Send,2011 Census,4245,2263,53.3097762073027,1385,32.6266195524146,468,11.0247349823322,108,2.54416961130742,21,0.49469964664311,129,3.03886925795053
E05007302,Shalford,2011 Census,5655,2910,51.4588859416446,1802,31.8656056587091,678,11.9893899204244,207,3.6604774535809,58,1.02564102564103,265,4.68611847922193
E05007438,Shamley Green and Cranleigh North,2011 Census,1761,1019,57.8648495173197,518,29.4151050539466,169,9.59681998864282,41,2.328222600795,14,0.795002839295855,55,3.12322544009086
E05007369,Shepperton Town,2011 Census,6677,3150,47.1768758424442,2441,36.5583345813988,831,12.4457091508162,208,3.11517148419949,47,0.703908941141231,255,3.81908042534072
E05007345,South Park and Woodhatch,2011 Census,7331,3538,48.2608102578093,2521,34.3882144318647,963,13.1359978174874,249,3.39653526121948,60,0.818442231619152,309,4.21497749283863
E05007264,St Georges Hill,2011 Census,6502,3955,60.8274377114734,1899,29.206398031375,473,7.27468471239619,142,2.18394340203014,33,0.507536142725315,175,2.69147954475546
E05007455,St Johns and Hook Heath,2011 Census,4656,2518,54.0807560137457,1545,33.1829896907216,471,10.1159793814433,94,2.01890034364261,28,0.601374570446735,122,2.62027491408935
E05007385,St Michaels,2011 Census,5197,2581,49.6632672695786,1766,33.9811429670964,608,11.6990571483548,191,3.67519722917068,51,0.9813353857995,242,4.65653261497017
E05007386,St Pauls,2011 Census,5790,3421,59.0846286701209,1756,30.3281519861831,464,8.01381692573402,111,1.91709844559586,38,0.656303972366149,149,2.573402417962
E05007370,Staines,2011 Census,7861,4022,51.1639740491032,2753,35.0209896959674,827,10.5202900394352,203,2.58236865538736,56,0.712377560106857,259,3.29474621549421
E05007371,Staines South,2011 Census,7123,3354,47.0869015864102,2449,34.381580794609,961,13.491506387758,278,3.90284992278534,81,1.13716130843746,359,5.0400112312228
E05007281,Stamford,2011 Census,6088,3277,53.8272010512484,2038,33.4756898817346,588,9.65834428383706,142,2.33245729303548,43,0.706307490144547,185,3.03876478318003
E05007372,Stanwell North,2011 Census,7667,3313,43.2111647319682,2915,38.0200860832138,1014,13.2255119342637,348,4.53893308986566,77,1.00430416068867,425,5.54323725055432
E05007303,Stoke,2011 Census,6187,2846,45.9996767415549,2248,36.3342492322612,806,13.0273153386132,225,3.63665750767739,62,1.00210117989332,287,4.63875868757071
E05007282,Stoneleigh,2011 Census,4809,2555,53.1295487627365,1649,34.289873154502,480,9.9812850904554,98,2.03784570596798,27,0.561447286338116,125,2.59929299230609
E05007304,Stoughton,2011 Census,9805,5446,55.5430902600714,3263,33.2789393166752,850,8.66904640489546,196,1.99898011218766,50,0.509943906170321,246,2.50892401835798
E05007373,Sunbury Common,2011 Census,8076,3968,49.1332342743933,2744,33.9772164437841,973,12.0480435859336,301,3.72709262010896,90,1.11441307578009,391,4.84150569588905
E05007374,Sunbury East,2011 Census,6798,3448,50.7208002353633,2403,35.3486319505737,714,10.5030891438658,171,2.51544571932921,62,0.912032950867902,233,3.42747867019712
E05007346,Tadworth and Walton,2011 Census,7123,3867,54.2889232065141,2276,31.9528288642426,715,10.0379053769479,167,2.34451775937105,98,1.37582479292433,265,3.72034255229538
E05007402,Tatsfield and Titsey,2011 Census,1863,989,53.0864197530864,608,32.6355340848095,194,10.4133118625872,59,3.16693505099302,13,0.697799248523886,72,3.86473429951691
E05007347,Tattenhams,2011 Census,7370,3588,48.6838534599729,2603,35.3188602442334,884,11.9945725915875,236,3.20217096336499,59,0.800542740841248,295,4.00271370420624
E05007265,Thames Ditton,2011 Census,6307,3805,60.3297922942762,1805,28.6189947677184,554,8.78389091485651,105,1.66481687014428,38,0.602505153004598,143,2.26732202314888
E05007359,Thorpe,2011 Census,5465,2816,51.5279048490393,1910,34.9496797804209,586,10.7227813357731,117,2.14089661482159,36,0.658737419945105,153,2.7996340347667
E05007305,Tillingbourne,2011 Census,5498,3041,55.3110221898872,1762,32.0480174608949,538,9.78537650054565,131,2.3826846125864,26,0.472899236085849,157,2.85558384867224
E05007387,Town (Camberley),2011 Census,4912,2717,55.3135179153095,1587,32.3086319218241,471,9.58876221498371,106,2.15798045602606,31,0.631107491856678,137,2.78908794788274
E05007283,Town (Epsom),2011 Census,6979,3688,52.8442470267947,2287,32.7697377847829,757,10.8468261928643,194,2.77976787505373,53,0.75942112050437,247,3.5391889955581
E05007403,Valley,2011 Census,4202,2149,51.142313184198,1440,34.26939552594,480,11.42313184198,101,2.40361732508329,32,0.761542122798667,133,3.16515944788196
E05007360,Virginia Water,2011 Census,5940,3461,58.2659932659933,1874,31.5488215488216,452,7.60942760942761,120,2.02020202020202,33,0.555555555555556,153,2.57575757575758
E05007266,Walton Ambleside,2011 Census,4291,2260,52.668375670007,1416,32.9993008622699,446,10.3938475879748,123,2.86646469354463,46,1.07201118620368,169,3.93847587974831
E05007267,Walton Central,2011 Census,6790,3748,55.1988217967599,2148,31.6347569955817,689,10.1472754050074,154,2.2680412371134,51,0.751104565537555,205,3.01914580265096
E05007268,Walton North,2011 Census,6511,3222,49.4854861004454,2281,35.0330210413147,723,11.104285056059,227,3.48640761787744,58,0.890800184303487,285,4.37720780218092
E05007269,Walton South,2011 Census,6545,3525,53.8579067990833,2226,34.0106951871658,630,9.62566844919786,123,1.87929717341482,41,0.626432391138273,164,2.50572956455309
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5584,2582,46.2392550143266,1984,35.5300859598854,762,13.6461318051576,192,3.43839541547278,64,1.14613180515759,256,4.58452722063037
E05007405,Warlingham West,2011 Census,3317,1576,47.5128127826349,1230,37.081700331625,383,11.5465782333434,90,2.71329514621646,38,1.14561350618028,128,3.85890865239674
E05007388,Watchetts,2011 Census,5152,2619,50.8346273291926,1730,33.5791925465839,568,11.0248447204969,178,3.45496894409938,57,1.10636645962733,235,4.56133540372671
E05007456,West Byfleet,2011 Census,5626,3171,56.3633131887664,1771,31.4788482047636,537,9.54496978314966,120,2.13295414148596,27,0.479914681834341,147,2.6128688233203
E05007389,West End,2011 Census,4693,2776,59.151928404006,1472,31.3658640528447,345,7.35137438738547,82,1.7472831877264,18,0.383549968037503,100,2.1308331557639
E05007284,West Ewell,2011 Census,6377,3225,50.5723694527207,2297,36.0200721342324,652,10.2242433746276,168,2.6344676180022,35,0.548847420417124,203,3.18331503841932
E05007306,Westborough,2011 Census,9307,4600,49.4251638551628,3212,34.5116578919093,1091,11.722359514344,328,3.52422907488987,76,0.816589663693994,404,4.34081873858386
E05007328,Westcott,2011 Census,2251,1162,51.6215015548645,753,33.4517992003554,247,10.9729009329187,60,2.66548200799645,29,1.28831630386495,89,3.9537983118614
E05007270,Weston Green,2011 Census,3876,2500,64.499484004128,1043,26.9091847265222,272,7.01754385964912,44,1.13519091847265,17,0.43859649122807,61,1.57378740970072
E05007406,Westway,2011 Census,4352,2136,49.0808823529412,1537,35.3170955882353,484,11.1213235294118,150,3.44669117647059,45,1.03400735294118,195,4.48069852941176
E05007271,Weybridge North,2011 Census,4347,2395,55.0954681389464,1334,30.6878306878307,444,10.2139406487233,135,3.1055900621118,39,0.897170462387854,174,4.00276052449966
E05007272,Weybridge South,2011 Census,4600,2776,60.3478260869565,1337,29.0652173913043,357,7.76086956521739,101,2.19565217391304,29,0.630434782608696,130,2.82608695652174
E05007407,Whyteleafe,2011 Census,3900,2000,51.2820512820513,1412,36.2051282051282,390,10,76,1.94871794871795,22,0.564102564102564,98,2.51282051282051
E05007390,Windlesham,2011 Census,4392,2522,57.4225865209472,1422,32.3770491803279,344,7.83242258652095,82,1.86703096539162,22,0.500910746812386,104,2.36794171220401
E05007439,Witley and Hambledon,2011 Census,4306,2432,56.4793311658151,1355,31.4677194612169,401,9.31258708778449,88,2.04366000928936,30,0.696702275894101,118,2.74036228518347
E05007408,Woldingham,2011 Census,2141,1242,58.0102755721625,682,31.8542737038767,176,8.2204577300327,37,1.7281644091546,4,0.18682858477347,41,1.91499299392807
E05007285,Woodcote,2011 Census,5719,3179,55.5866410211575,1773,31.0019234131841,569,9.94929183423675,163,2.85014862738241,35,0.611995104039168,198,3.46214373142158
E05007361,Woodham,2011 Census,5304,2519,47.4924585218703,1933,36.4441930618401,654,12.3303167420814,159,2.99773755656109,39,0.735294117647059,198,3.73303167420814
E05007307,Worplesdon,2011 Census,8529,4246,49.7830929769023,3145,36.8741939266034,879,10.306014773127,206,2.4152890139524,53,0.621409309414937,259,3.03669832336734
