RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence,Incidents of domestic violence - Incidents of domestic violence per 1000 population,Incidents of domestic violence - Incidents of domestic violence (Rank)
E05007447,Kingfield and Westfield,Nov-17,7,1.120537858,182
E05007335,Kingswood with Burgh Heath,Nov-17,,0.141562854,45
E05007448,Knaphill,Nov-17,,0.406504065,97
E05007367,Laleham and Shepperton Green,Nov-17,9,1.105515293,181
E05007323,Leatherhead North,Nov-17,6,0.823271131,154
E05007324,Leatherhead South,Nov-17,0,0,1
E05007325,Leith Hill,Nov-17,,1.158748552,186
E05007381,Lightwater,Nov-17,,0.291715286,80
E05007396,Limpsfield,Nov-17,0,0,1
E05007397,Lingfield and Crowhurst,Nov-17,,0.672494956,140
E05007258,Long Ditton,Nov-17,0,0,1
E05007295,Lovelace,Nov-17,0,0,1
E05007449,Maybury and Sheerwater,Nov-17,17,1.616123206,203
E05007450,Mayford and Sutton Green,Nov-17,0,0,1
E05007336,Meadvale and St Johns,Nov-17,,0.493644329,116
E05007296,Merrow,Nov-17,,0.478354461,113
E05007337,Merstham,Nov-17,9,1.083945562,179
E05007326,"Mickleham, Westhumble and Pixham",Nov-17,,1.046025105,174
E05007437,Milford,Nov-17,,0.483675937,114
E05007259,Molesey East,Nov-17,,0.320512821,86
E05007260,Molesey North,Nov-17,,0.51975052,123
E05007261,Molesey South,Nov-17,,0.444642063,107
E05007451,Mount Hermon East,Nov-17,0,0,1
E05007452,Mount Hermon West,Nov-17,8,1.211754014,188
E05007382,Mytchett and Deepcut,Nov-17,,0.411748559,98
E05007358,New Haw,Nov-17,8,1.326479854,195
E05007279,Nonsuch,Nov-17,,0.183452578,59
E05007338,Nork,Nov-17,6,0.735925426,148
E05007297,Normandy,Nov-17,,1.066098081,176
E05007262,Oatlands Park,Nov-17,,0.155134967,47
E05007327,Okewood,Nov-17,,0.532765051,126
E05007383,Old Dean,Nov-17,,0.412456177,99
E05007453,Old Woking,Nov-17,6,1.767825575,206
E05007298,Onslow,Nov-17,0,0,1
E05007263,Oxshott and Stoke DAbernon,Nov-17,,0.144133756,46
E05007398,Oxted North and Tandridge,Nov-17,0,0,1
E05007399,Oxted South,Nov-17,,0.31680659,85
E05007384,Parkside,Nov-17,0,0,1
E05007299,Pilgrims,Nov-17,0,0,1
E05007300,Pirbright,Nov-17,0,0,1
E05007400,Portley,Nov-17,,0.640068274,136
E05007339,Preston,Nov-17,5,1.587805653,201
E05007454,Pyrford,Nov-17,,0.205592105,62
E05007401,Queens Park,Nov-17,,0.256541816,74
E05007340,Redhill East,Nov-17,9,0.785957558,153
E05007341,Redhill West,Nov-17,14,1.586941737,200
E05007342,Reigate Central,Nov-17,7,0.919721456,161
E05007343,Reigate Hill,Nov-17,0,0,1
E05007368,Riverside and Laleham,Nov-17,,0.293556436,81
E05007280,Ruxley,Nov-17,,0.460687961,108
E05007344,Salfords and Sidlow,Nov-17,,1.138952164,184
E05007301,Send,Nov-17,0,0,1
E05007302,Shalford,Nov-17,,0.335852225,91
E05007438,Shamley Green and Cranleigh North,Nov-17,0,0,1
E05007369,Shepperton Town,Nov-17,,0.298195915,82
E05007345,South Park and Woodhatch,Nov-17,,0.268024658,76
E05007264,St Georges Hill,Nov-17,,0.15938795,48
E05007455,St Johns and Hook Heath,Nov-17,,0.225073149,65
E05007385,St Michaels,Nov-17,,0.174550532,55
E05007386,St Pauls,Nov-17,,0.173671414,54
E05007370,Staines,Nov-17,8,0.947979618,163
E05007371,Staines South,Nov-17,7,0.949796472,164
E05007281,Stamford,Nov-17,,0.564652739,130
E05007372,Stanwell North,Nov-17,9,1.075268817,177
E05007303,Stoke,Nov-17,6,0.917290934,160
E05007282,Stoneleigh,Nov-17,0,0,1
E05007304,Stoughton,Nov-17,6,0.568504832,131
E05007373,Sunbury Common,Nov-17,8,0.984857811,168
E05007374,Sunbury East,Nov-17,,0.56171886,129
E05007346,Tadworth and Walton,Nov-17,,0.420344683,103
E05007402,Tatsfield and Titsey,Nov-17,,0.528262018,125
E05007347,Tattenhams,Nov-17,5,0.659022011,137
E05007265,Thames Ditton,Nov-17,,0.472664251,112
E05007359,Thorpe,Nov-17,6,1.02441523,171
E05007305,Tillingbourne,Nov-17,,0.348007656,92
E05007387,Town (Camberley),Nov-17,,0.38197097,94
E05007283,Town (Epsom),Nov-17,,0.518672199,122
E05007403,Valley,Nov-17,,0.873171797,158
E05007360,Virginia Water,Nov-17,,0.316255534,84
E05007266,Walton Ambleside,Nov-17,6,1.322751323,194
E05007267,Walton Central,Nov-17,7,0.98245614,167
E05007268,Walton North,Nov-17,8,1.226805705,190
E05007269,Walton South,Nov-17,,0.310559006,83
E05007404,Warlingham East and Chelsham and Farleigh,Nov-17,,0.172681748,53
E05007405,Warlingham West,Nov-17,,0.865800866,157
E05007388,Watchetts,Nov-17,,0.192307692,60
E05007456,West Byfleet,Nov-17,,0.174672489,56
E05007389,West End,Nov-17,,0.430663221,105
E05007284,West Ewell,Nov-17,5,0.766283525,151
E05007306,Westborough,Nov-17,6,0.592534071,133
E05007328,Westcott,Nov-17,0,0,1
E05007270,Weston Green,Nov-17,,0.508388409,120
E05007406,Westway,Nov-17,,0.41322314,100
E05007271,Weybridge North,Nov-17,,0.919963201,162
E05007272,Weybridge South,Nov-17,5,1.055966209,175
E05007407,Whyteleafe,Nov-17,0,0,1
E05007390,Windlesham,Nov-17,0,0,1
E05007439,Witley and Hambledon,Nov-17,,0.237416904,68
E05007408,Woldingham,Nov-17,,1.464128843,198
E05007285,Woodcote,Nov-17,,0.501756147,118
E05007361,Woodham,Nov-17,,0.363967243,93
E05007307,Worplesdon,Nov-17,,0.22172949,63
E38000054,NHS East Surrey CCG,Dec-17,125,0.680590644,4
E38000067,NHS Guildford and Waverley CCG,Dec-17,89,0.428333542,1
E38000128,NHS North West Surrey CCG,Dec-17,250,0.725476711,5
E38000177,NHS Surrey Downs CCG,Dec-17,165,0.572521071,3
E38000178,NHS Surrey Heath CCG,Dec-17,45,0.46542897,2
E10000030,Surrey,Dec-17,697,0.592410516,1
E07000207,Elmbridge,Dec-17,92,0.692958935,8
E07000208,Epsom and Ewell,Dec-17,43,0.540282455,5
E07000209,Guildford,Dec-17,73,0.493176598,4
E07000210,Mole Valley,Dec-17,37,0.42911984,2
E07000211,Reigate and Banstead,Dec-17,120,0.823904207,11
E07000212,Runnymede,Dec-17,61,0.702045138,9
E07000213,Spelthorne,Dec-17,78,0.788659481,10
E07000214,Surrey Heath,Dec-17,38,0.429927478,3
E07000215,Tandridge,Dec-17,49,0.565395488,6
E07000216,Waverley,Dec-17,41,0.331264947,1
E07000217,Woking,Dec-17,65,0.651988565,7
E05007348,Addlestone Bourneside,Dec-17,6,1.023890785,182
E05007349,Addlestone North,Dec-17,6,0.90881551,175
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Dec-17,0,0,1
E05007286,Ash South and Tongham,Dec-17,6,0.756715853,149
E05007287,Ash Vale,Dec-17,,0.647983152,132
E05007288,Ash Wharf,Dec-17,,0.305576776,66
E05007362,Ashford Common,Dec-17,7,0.852411106,164
E05007363,Ashford East,Dec-17,,0.553480006,115
E05007364,Ashford North and Stanwell South,Dec-17,,0.434735355,84
E05007365,Ashford Town,Dec-17,12,1.669913721,203
E05007308,Ashtead Common,Dec-17,0,0,1
E05007309,Ashtead Park,Dec-17,,0.696864111,141
E05007310,Ashtead Village,Dec-17,,0.504371217,103
E05007273,Auriol,Dec-17,,0.24378352,57
E05007375,Bagshot,Dec-17,,0.652635014,134
E05007329,Banstead Village,Dec-17,16,1.733853489,204
E05007311,Beare Green,Dec-17,0,0,1
E05007376,Bisley,Dec-17,0,0,1
E05007412,Blackheath and Wonersh,Dec-17,,0.522739153,107
E05007409,Bletchingley and Nutfield,Dec-17,,0.504201681,102
E05007312,Bookham North,Dec-17,,0.526962937,109
E05007313,Bookham South,Dec-17,,0.360685302,78
E05007314,Box Hill and Headley,Dec-17,,0.498256104,101
E05007413,"Bramley, Busbridge and Hascombe",Dec-17,0,0,1
E05007315,"Brockham, Betchworth and Buckland",Dec-17,,0.452284034,88
E05007440,Brookwood,Dec-17,,0.766283525,152
E05007289,Burpham,Dec-17,,0.326637269,71
E05007410,"Burstow, Horne and Outwood",Dec-17,5,0.825627477,158
E05007441,Byfleet,Dec-17,,0.516262261,106
E05007316,"Capel, Leigh and Newdigate",Dec-17,,0.226911731,50
E05007391,Chaldon,Dec-17,0,0,1
E05007317,Charlwood,Dec-17,,0.808407437,156
E05007350,Chertsey Meads,Dec-17,,0.629227623,128
E05007352,Chertsey South and Row Town,Dec-17,7,1.134154245,191
E05007351,Chertsey St Anns,Dec-17,,0.313038034,68
E05007414,Chiddingfold and Dunsfold,Dec-17,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Dec-17,,0.21710812,48
E05007377,Chobham,Dec-17,,0.537634409,111
E05007290,Christchurch,Dec-17,0,0,1
E05007291,Clandon and Horsley,Dec-17,,0.443213296,86
E05007251,Claygate,Dec-17,,0.140528387,32
E05007252,Cobham and Downside,Dec-17,,0.148566335,33
E05007253,Cobham Fairmile,Dec-17,,0.398962697,81
E05007274,College,Dec-17,,0.652209359,133
E05007275,Court,Dec-17,10,1.299376299,196
E05007415,Cranleigh East,Dec-17,,0.461325542,94
E05007416,Cranleigh West,Dec-17,,0.67114094,137
E05007276,Cuddington,Dec-17,,0.487804878,99
E05007318,Dorking North,Dec-17,,0.237191651,54
E05007319,Dorking South,Dec-17,,0.137475942,31
E05007392,Dormansland and Felcourt,Dec-17,,0.232883093,52
E05007331,Earlswood and Whitebushes,Dec-17,10,1.082837033,188
E05007292,Effingham,Dec-17,0,0,1
E05007353,Egham Hythe,Dec-17,,0.292354919,63
E05007354,Egham Town,Dec-17,7,1.021003501,181
E05007417,Elstead and Thursley,Dec-17,0,0,1
E05007355,Englefield Green East,Dec-17,,0.296120817,64
E05007356,Englefield Green West,Dec-17,8,1.453224342,200
E05007254,Esher,Dec-17,5,0.707013575,146
E05007277,Ewell,Dec-17,,0.509943906,104
E05007278,Ewell Court,Dec-17,,0.543478261,113
E05007418,Ewhurst,Dec-17,,0.453514739,89
E05007419,Farnham Bourne,Dec-17,0,0,1
E05007420,Farnham Castle,Dec-17,0,0,1
E05007421,Farnham Firgrove,Dec-17,0,0,1
E05007422,Farnham Hale and Heath End,Dec-17,,0.675675676,138
E05007423,Farnham Moor Park,Dec-17,,0.19264111,44
E05007424,Farnham Shortheath and Boundstone,Dec-17,,0.234137204,53
E05007425,Farnham Upper Hale,Dec-17,,0.240500241,55
E05007426,Farnham Weybourne and Badshot Lea,Dec-17,,0.697026022,142
E05007427,Farnham Wrecclesham and Rowledge,Dec-17,,0.62748379,127
E05007393,Felbridge,Dec-17,0,0,1
E05007320,Fetcham East,Dec-17,,0.269396552,61
E05007321,Fetcham West,Dec-17,,0.471475719,96
E05007357,Foxhills,Dec-17,7,1.197399932,192
E05007428,"Frensham, Dockenfield and Tilford",Dec-17,,0.241254524,56
E05007293,Friary and St Nicolas,Dec-17,9,0.903523743,173
E05007378,Frimley,Dec-17,,0.623733042,126
E05007379,Frimley Green,Dec-17,,0.700648099,144
E05007429,Godalming Binscombe,Dec-17,0,0,1
E05007430,Godalming Central and Ockford,Dec-17,,0.617538082,123
E05007431,Godalming Charterhouse,Dec-17,,0.960153625,177
E05007432,Godalming Farncombe and Catteshall,Dec-17,,0.622406639,124
E05007433,Godalming Holloway,Dec-17,,0.228050171,51
E05007394,Godstone,Dec-17,,0.485358356,98
E05007442,Goldsworth East,Dec-17,11,1.412429379,198
E05007443,Goldsworth West,Dec-17,,0.607287449,121
E05007366,Halliford and Sunbury West,Dec-17,5,0.834445928,159
E05007395,Harestone,Dec-17,0,0,1
E05007434,Haslemere Critchmere and Shottermill,Dec-17,,0.325097529,70
E05007435,Haslemere East and Grayswood,Dec-17,,0.448967375,87
E05007380,Heatherside,Dec-17,5,0.801924619,155
E05007444,Hermitage and Knaphill South,Dec-17,,0.18957346,42
E05007255,Hersham North,Dec-17,6,0.983284169,179
E05007256,Hersham South,Dec-17,,0.153893506,35
E05007257,Hinchley Wood,Dec-17,,0.554118951,116
E05007436,Hindhead,Dec-17,0,0,1
E05007322,Holmwoods,Dec-17,,0.616903146,122
E05007294,Holy Trinity,Dec-17,,0.459875834,93
E05007332,Horley Central,Dec-17,8,0.900292595,172
E05007333,Horley East,Dec-17,,0.264480296,60
E05007334,Horley West,Dec-17,7,0.871622463,168
E05007445,Horsell East and Woodham,Dec-17,,0.211104074,47
E05007446,Horsell West,Dec-17,,0.413907285,82
E05007447,Kingfield and Westfield,Dec-17,6,0.960461021,178
E05007335,Kingswood with Burgh Heath,Dec-17,6,0.849377123,163
E05007448,Knaphill,Dec-17,7,0.711382114,147
E05007367,Laleham and Shepperton Green,Dec-17,7,0.859845228,166
E05007323,Leatherhead North,Dec-17,5,0.686059276,139
E05007324,Leatherhead South,Dec-17,,0.45672528,92
E05007325,Leith Hill,Dec-17,0,0,1
E05007381,Lightwater,Dec-17,0,0,1
E05007396,Limpsfield,Dec-17,0,0,1
E05007397,Lingfield and Crowhurst,Dec-17,,0.896659942,171
E05007258,Long Ditton,Dec-17,,0.623538581,125
E05007295,Lovelace,Dec-17,,0.35945363,77
E05007449,Maybury and Sheerwater,Dec-17,15,1.425991064,199
E05007450,Mayford and Sutton Green,Dec-17,,0.419815281,83
E05007336,Meadvale and St Johns,Dec-17,,0.370233247,79
E05007296,Merrow,Dec-17,7,0.837120306,160
E05007337,Merstham,Dec-17,13,1.565699145,202
E05007326,"Mickleham, Westhumble and Pixham",Dec-17,,1.046025105,184
E05007437,Milford,Dec-17,,0.725513906,148
E05007259,Molesey East,Dec-17,,0.16025641,36
E05007260,Molesey North,Dec-17,8,1.386001386,197
E05007261,Molesey South,Dec-17,10,1.48214021,201
E05007451,Mount Hermon East,Dec-17,0,0,1
E05007452,Mount Hermon West,Dec-17,5,0.757346259,150
E05007382,Mytchett and Deepcut,Dec-17,,0.274499039,62
E05007358,New Haw,Dec-17,,0.331619964,72
E05007279,Nonsuch,Dec-17,,0.183452578,41
E05007338,Nork,Dec-17,,0.490616951,100
E05007297,Normandy,Dec-17,0,0,1
E05007262,Oatlands Park,Dec-17,8,1.241079739,195
E05007327,Okewood,Dec-17,0,0,1
E05007383,Old Dean,Dec-17,,0.824912353,157
E05007453,Old Woking,Dec-17,,0.883912787,170
E05007298,Onslow,Dec-17,7,0.600600601,120
E05007263,Oxshott and Stoke DAbernon,Dec-17,0,0,1
E05007398,Oxted North and Tandridge,Dec-17,,0.171086399,39
E05007399,Oxted South,Dec-17,7,1.108823064,189
E05007384,Parkside,Dec-17,,0.320821303,69
E05007299,Pilgrims,Dec-17,0,0,1
E05007300,Pirbright,Dec-17,,0.474721101,97
E05007400,Portley,Dec-17,,0.853424365,165
E05007339,Preston,Dec-17,6,1.905366783,205
E05007454,Pyrford,Dec-17,,0.205592105,45
E05007401,Queens Park,Dec-17,,0.513083633,105
E05007340,Redhill East,Dec-17,14,1.222600646,193
E05007341,Redhill West,Dec-17,9,1.020176831,180
E05007342,Reigate Central,Dec-17,,0.262777559,59
E05007343,Reigate Hill,Dec-17,,0.332336324,73
E05007368,Riverside and Laleham,Dec-17,7,1.027447527,183
E05007280,Ruxley,Dec-17,,0.307125307,67
E05007344,Salfords and Sidlow,Dec-17,,0.759301443,151
E05007301,Send,Dec-17,0,0,1
E05007302,Shalford,Dec-17,,0.167926113,37
E05007438,Shamley Green and Cranleigh North,Dec-17,,0.561797753,117
E05007369,Shepperton Town,Dec-17,,0.298195915,65
E05007345,South Park and Woodhatch,Dec-17,,0.536049317,110
E05007264,St Georges Hill,Dec-17,,0.637551801,130
E05007455,St Johns and Hook Heath,Dec-17,0,0,1
E05007385,St Michaels,Dec-17,,0.523651597,108
E05007386,St Pauls,Dec-17,0,0,1
E05007370,Staines,Dec-17,,0.355492357,76
E05007371,Staines South,Dec-17,,0.542740841,112
E05007281,Stamford,Dec-17,5,0.705815923,145
E05007372,Stanwell North,Dec-17,8,0.955794504,176
E05007303,Stoke,Dec-17,7,1.070172756,186
E05007282,Stoneleigh,Dec-17,,0.206568891,46
E05007304,Stoughton,Dec-17,6,0.568504832,118
E05007373,Sunbury Common,Dec-17,7,0.861750585,167
E05007374,Sunbury East,Dec-17,8,1.123437719,190
E05007346,Tadworth and Walton,Dec-17,5,0.700574471,143
E05007402,Tatsfield and Titsey,Dec-17,,1.056524036,185
E05007347,Tattenhams,Dec-17,5,0.659022011,136
E05007265,Thames Ditton,Dec-17,5,0.787773751,153
E05007359,Thorpe,Dec-17,,0.170735872,38
E05007305,Tillingbourne,Dec-17,,0.174003828,40
E05007387,Town (Camberley),Dec-17,,0.38197097,80
E05007283,Town (Epsom),Dec-17,7,0.907676349,174
E05007403,Valley,Dec-17,,0.654878847,135
E05007360,Virginia Water,Dec-17,,0.632511069,129
E05007266,Walton Ambleside,Dec-17,,0.440917108,85
E05007267,Walton Central,Dec-17,6,0.842105263,161
E05007268,Walton North,Dec-17,7,1.073454992,187
E05007269,Walton South,Dec-17,,0.465838509,95
E05007404,Warlingham East and Chelsham and Farleigh,Dec-17,,0.69072699,140
E05007405,Warlingham West,Dec-17,,0.577200577,119
E05007388,Watchetts,Dec-17,,0.192307692,43
E05007456,West Byfleet,Dec-17,,0.349344978,75
E05007389,West End,Dec-17,,0.645994832,131
E05007284,West Ewell,Dec-17,,0.153256705,34
E05007306,Westborough,Dec-17,8,0.790045428,154
E05007328,Westcott,Dec-17,,0.875656743,169
E05007270,Weston Green,Dec-17,,0.254194204,58
E05007406,Westway,Dec-17,6,1.239669421,194
E05007271,Weybridge North,Dec-17,10,2.299908004,206
E05007272,Weybridge South,Dec-17,,0.844772967,162
E05007407,Whyteleafe,Dec-17,,0.454338937,91
E05007390,Windlesham,Dec-17,,0.454132607,90
E05007439,Witley and Hambledon,Dec-17,0,0,1
E05007408,Woldingham,Dec-17,0,0,1
E05007285,Woodcote,Dec-17,,0.334504098,74
E05007361,Woodham,Dec-17,,0.545950864,114
E05007307,Worplesdon,Dec-17,,0.22172949,49
E38000054,NHS East Surrey CCG,Jan-18,129,0.702369544,5
E38000067,NHS Guildford and Waverley CCG,Jan-18,84,0.40426986,1
E38000128,NHS North West Surrey CCG,Jan-18,222,0.644223319,4
E38000177,NHS Surrey Downs CCG,Jan-18,157,0.544762473,2
E38000178,NHS Surrey Heath CCG,Jan-18,59,0.610229094,3
E10000030,Surrey,Jan-18,671,0.570311989,1
E07000207,Elmbridge,Jan-18,73,0.54984785,5
E07000208,Epsom and Ewell,Jan-18,53,0.665929537,9
E07000209,Guildford,Jan-18,75,0.506688285,4
E07000210,Mole Valley,Jan-18,42,0.487109008,3
E07000211,Reigate and Banstead,Jan-18,105,0.720916181,10
E07000212,Runnymede,Jan-18,57,0.656009391,8
E07000213,Spelthorne,Jan-18,78,0.788659481,11
E07000214,Surrey Heath,Jan-18,54,0.610949574,6
E07000215,Tandridge,Jan-18,53,0.611550222,7
E07000216,Waverley,Jan-18,33,0.266627884,1
E07000217,Woking,Jan-18,48,0.481468479,2
E05007348,Addlestone Bourneside,Jan-18,5,0.853242321,163
E05007349,Addlestone North,Jan-18,8,1.211754014,186
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Jan-18,,0.529380625,127
E05007286,Ash South and Tongham,Jan-18,5,0.630596544,142
E05007287,Ash Vale,Jan-18,,0.647983152,144
E05007288,Ash Wharf,Jan-18,,0.458365164,101
E05007362,Ashford Common,Jan-18,5,0.608865075,137
E05007363,Ashford East,Jan-18,5,0.691850007,148
E05007364,Ashford North and Stanwell South,Jan-18,9,0.978154548,173
E05007365,Ashford Town,Jan-18,5,0.695797384,149
E05007308,Ashtead Common,Jan-18,,0.722195474,152
E05007309,Ashtead Park,Jan-18,,0.464576074,102
E05007310,Ashtead Village,Jan-18,,0.336247478,73
E05007273,Auriol,Jan-18,,0.24378352,57
E05007375,Bagshot,Jan-18,6,0.978952521,174
E05007329,Banstead Village,Jan-18,,0.433463372,93
E05007311,Beare Green,Jan-18,,1.067235859,180
E05007376,Bisley,Jan-18,0,0,1
E05007412,Blackheath and Wonersh,Jan-18,0,0,1
E05007409,Bletchingley and Nutfield,Jan-18,,0.336134454,72
E05007312,Bookham North,Jan-18,0,0,1
E05007313,Bookham South,Jan-18,,0.541027953,130
E05007314,Box Hill and Headley,Jan-18,,0.498256104,117
E05007413,"Bramley, Busbridge and Hascombe",Jan-18,,0.211059519,48
E05007315,"Brockham, Betchworth and Buckland",Jan-18,0,0,1
E05007440,Brookwood,Jan-18,0,0,1
E05007289,Burpham,Jan-18,5,0.816593173,160
E05007410,"Burstow, Horne and Outwood",Jan-18,8,1.321003963,192
E05007441,Byfleet,Jan-18,,0.258131131,59
E05007316,"Capel, Leigh and Newdigate",Jan-18,,0.226911731,54
E05007391,Chaldon,Jan-18,0,0,1
E05007317,Charlwood,Jan-18,,1.616814875,203
E05007350,Chertsey Meads,Jan-18,,0.471920717,107
E05007352,Chertsey South and Row Town,Jan-18,,0.64808814,145
E05007351,Chertsey St Anns,Jan-18,7,1.095633119,182
E05007414,Chiddingfold and Dunsfold,Jan-18,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Jan-18,,0.32566218,70
E05007377,Chobham,Jan-18,6,1.612903226,202
E05007290,Christchurch,Jan-18,,0.509943906,119
E05007291,Clandon and Horsley,Jan-18,0,0,1
E05007251,Claygate,Jan-18,,0.281056773,62
E05007252,Cobham and Downside,Jan-18,,0.29713267,64
E05007253,Cobham Fairmile,Jan-18,,0.199481348,46
E05007274,College,Jan-18,,0.32610468,71
E05007275,Court,Jan-18,9,1.169438669,184
E05007415,Cranleigh East,Jan-18,,0.307550361,66
E05007416,Cranleigh West,Jan-18,,0.447427293,96
E05007276,Cuddington,Jan-18,,0.487804878,113
E05007318,Dorking North,Jan-18,,0.711574953,151
E05007319,Dorking South,Jan-18,,0.137475942,37
E05007392,Dormansland and Felcourt,Jan-18,0,0,1
E05007331,Earlswood and Whitebushes,Jan-18,11,1.191120736,185
E05007292,Effingham,Jan-18,0,0,1
E05007353,Egham Hythe,Jan-18,,0.584709838,134
E05007354,Egham Town,Jan-18,,0.583430572,133
E05007417,Elstead and Thursley,Jan-18,0,0,1
E05007355,Englefield Green East,Jan-18,,0.148060409,40
E05007356,Englefield Green West,Jan-18,7,1.271571299,190
E05007254,Esher,Jan-18,,0.56561086,131
E05007277,Ewell,Jan-18,8,1.359850416,196
E05007278,Ewell Court,Jan-18,,0.18115942,44
E05007418,Ewhurst,Jan-18,0,0,1
E05007419,Farnham Bourne,Jan-18,0,0,1
E05007420,Farnham Castle,Jan-18,,0.221287896,52
E05007421,Farnham Firgrove,Jan-18,,0.220604456,51
E05007422,Farnham Hale and Heath End,Jan-18,,0.45045045,99
E05007423,Farnham Moor Park,Jan-18,0,0,1
E05007424,Farnham Shortheath and Boundstone,Jan-18,,0.468274409,106
E05007425,Farnham Upper Hale,Jan-18,,0.481000481,111
E05007426,Farnham Weybourne and Badshot Lea,Jan-18,,0.464684015,103
E05007427,Farnham Wrecclesham and Rowledge,Jan-18,0,0,1
E05007393,Felbridge,Jan-18,0,0,1
E05007320,Fetcham East,Jan-18,0,0,1
E05007321,Fetcham West,Jan-18,,0.707213579,150
E05007357,Foxhills,Jan-18,6,1.026342798,175
E05007428,"Frensham, Dockenfield and Tilford",Jan-18,,0.482509047,112
E05007293,Friary and St Nicolas,Jan-18,,0.200783054,47
E05007378,Frimley,Jan-18,,0.467799782,105
E05007379,Frimley Green,Jan-18,,0.35032405,77
E05007429,Godalming Binscombe,Jan-18,,0.49652433,116
E05007430,Godalming Central and Ockford,Jan-18,,0.411692054,85
E05007431,Godalming Charterhouse,Jan-18,0,0,1
E05007432,Godalming Farncombe and Catteshall,Jan-18,0,0,1
E05007433,Godalming Holloway,Jan-18,,0.228050171,56
E05007394,Godstone,Jan-18,,0.647144475,143
E05007442,Goldsworth East,Jan-18,,0.513610683,122
E05007443,Goldsworth West,Jan-18,8,1.619433198,204
E05007366,Halliford and Sunbury West,Jan-18,8,1.335113485,193
E05007395,Harestone,Jan-18,,0.448028674,97
E05007434,Haslemere Critchmere and Shottermill,Jan-18,5,0.812743823,159
E05007435,Haslemere East and Grayswood,Jan-18,,0.299311583,65
E05007380,Heatherside,Jan-18,,0.160384924,42
E05007444,Hermitage and Knaphill South,Jan-18,,0.18957346,45
E05007255,Hersham North,Jan-18,,0.491642085,115
E05007256,Hersham South,Jan-18,,0.153893506,41
E05007257,Hinchley Wood,Jan-18,0,0,1
E05007436,Hindhead,Jan-18,,0.220555801,50
E05007322,Holmwoods,Jan-18,,0.616903146,138
E05007294,Holy Trinity,Jan-18,7,0.804782709,158
E05007332,Horley Central,Jan-18,12,1.350438893,195
E05007333,Horley East,Jan-18,,0.528960592,126
E05007334,Horley West,Jan-18,7,0.871622463,164
E05007445,Horsell East and Woodham,Jan-18,,0.422208149,89
E05007446,Horsell West,Jan-18,,0.27593819,60
E05007447,Kingfield and Westfield,Jan-18,,0.320153674,68
E05007335,Kingswood with Burgh Heath,Jan-18,,0.424688562,91
E05007448,Knaphill,Jan-18,,0.406504065,83
E05007367,Laleham and Shepperton Green,Jan-18,,0.49134013,114
E05007323,Leatherhead North,Jan-18,7,0.960482986,172
E05007324,Leatherhead South,Jan-18,,0.45672528,100
E05007325,Leith Hill,Jan-18,,0.579374276,132
E05007381,Lightwater,Jan-18,,0.145857643,39
E05007396,Limpsfield,Jan-18,0,0,1
E05007397,Lingfield and Crowhurst,Jan-18,,0.224164985,53
E05007258,Long Ditton,Jan-18,,0.623538581,141
E05007295,Lovelace,Jan-18,,0.35945363,79
E05007449,Maybury and Sheerwater,Jan-18,8,0.760528567,154
E05007450,Mayford and Sutton Green,Jan-18,,0.419815281,88
E05007336,Meadvale and St Johns,Jan-18,5,0.617055412,139
E05007296,Merrow,Jan-18,5,0.597943076,136
E05007337,Merstham,Jan-18,9,1.083945562,181
E05007326,"Mickleham, Westhumble and Pixham",Jan-18,0,0,1
E05007437,Milford,Jan-18,0,0,1
E05007259,Molesey East,Jan-18,,0.320512821,69
E05007260,Molesey North,Jan-18,7,1.212751213,187
E05007261,Molesey South,Jan-18,7,1.037498147,178
E05007451,Mount Hermon East,Jan-18,,0.375023439,81
E05007452,Mount Hermon West,Jan-18,6,0.90881551,167
E05007382,Mytchett and Deepcut,Jan-18,,0.411748559,86
E05007358,New Haw,Jan-18,,0.165809982,43
E05007279,Nonsuch,Jan-18,0,0,1
E05007338,Nork,Jan-18,,0.245308475,58
E05007297,Normandy,Jan-18,,0.355366027,78
E05007262,Oatlands Park,Jan-18,,0.310269935,67
E05007327,Okewood,Jan-18,,0.532765051,128
E05007383,Old Dean,Jan-18,11,2.268508971,206
E05007453,Old Woking,Jan-18,,0.294637596,63
E05007298,Onslow,Jan-18,,0.343200343,75
E05007263,Oxshott and Stoke DAbernon,Jan-18,,0.144133756,38
E05007398,Oxted North and Tandridge,Jan-18,,0.342172797,74
E05007399,Oxted South,Jan-18,10,1.584032948,200
E05007384,Parkside,Jan-18,5,0.802053256,157
E05007299,Pilgrims,Jan-18,,0.371333086,80
E05007300,Pirbright,Jan-18,0,0,1
E05007400,Portley,Jan-18,,0.426712183,92
E05007339,Preston,Jan-18,7,2.222927914,205
E05007454,Pyrford,Jan-18,0,0,1
E05007401,Queens Park,Jan-18,,0.513083633,121
E05007340,Redhill East,Jan-18,6,0.523971706,123
E05007341,Redhill West,Jan-18,11,1.246882793,189
E05007342,Reigate Central,Jan-18,,0.525555118,125
E05007343,Reigate Hill,Jan-18,,0.498504487,118
E05007368,Riverside and Laleham,Jan-18,7,1.027447527,176
