RegionCode,Region,Time Period,Method of travel to work - All usual residents aged 16-74,Method of travel to work - Work mainly at or from home,Method of travel to work - % working at home,Method of travel to work - Underground metro light rail tram,Method of travel to work - % underground metro light rail tram,Method of travel to work - Train,Method of travel to work - % train,Method of travel to work - Bus minibus or coach,Method of travel to work - % bus minibus or coach,Method of travel to work - Taxi,Method of travel to work - % taxi,Method of travel to work - Motorcycle scooter or moped,Method of travel to work - % motorcycle scooter or moped,Method of travel to work - Driving a car or van,Method of travel to work - % driving a car or van,Method of travel to work - Passenger in a car or van,Method of travel to work - % passenger in a car or van,Method of travel to work - Bicycle,Method of travel to work - % bicycle,Method of travel to work - On foot,Method of travel to work - % on foot,Method of travel to work - Other method of travel to work,Method of travel to work - % other method,Method of travel to work - Not in employment
E05007388,Watchetts,2011 Census,3742,161,6.12866387514275,10,0.380662352493338,140,5.32927293490674,81,3.08336505519604,6,0.228397411496003,16,0.609059763989341,1725,65.6642558051009,112,4.26341834792539,56,2.13170917396269,312,11.8766653977922,8,0.304529881994671,1115
E05007456,West Byfleet,2011 Census,3960,247,8.74955720864329,13,0.460503010981226,631,22.352107686858,23,0.814736096351399,7,0.247963159759122,20,0.708466170740347,1538,54.4810485299327,68,2.40878498051718,61,2.16082182075806,197,6.97839178179242,18,0.637619553666312,1137
E05007389,West End,2011 Census,3291,210,8.81982360352793,5,0.209995800083998,189,7.93784124317514,29,1.21797564048719,4,0.167996640067199,13,0.545989080218396,1696,71.2305753884922,73,3.06593868122638,30,1.25997480050399,110,4.61990760184796,22,0.923981520369593,910
E05007284,West Ewell,2011 Census,4602,160,4.79328939484721,39,1.16836428999401,635,19.0233672857999,127,3.80467345715998,17,0.509286998202517,52,1.55781905332534,1893,56.7106051527861,111,3.32534451767526,96,2.87597363690833,191,5.72198921509886,17,0.509286998202517,1264
E05007306,Westborough,2011 Census,7142,147,3.22085889570552,8,0.175284837861525,295,6.46362839614373,376,8.23838737949167,20,0.438212094653812,35,0.766871165644172,2360,51.7090271691499,238,5.21472392638037,177,3.87817703768624,889,19.478527607362,19,0.416301489921122,2578
E05007328,Westcott,2011 Census,1550,127,11.7266851338874,1,0.0923361034164358,121,11.1726685133887,13,1.20036934441367,2,0.184672206832872,21,1.93905817174515,650,60.0184672206833,31,2.86241920590951,28,2.5854108956602,77,7.10987996306556,12,1.10803324099723,467
E05007270,Weston Green,2011 Census,2641,232,12.1402407116693,27,1.41287284144427,576,30.1412872841444,28,1.46520146520147,4,0.209314495028781,27,1.41287284144427,833,43.5897435897436,37,1.93615907901622,67,3.50601779173208,69,3.61067503924647,11,0.575614861329147,730
E05007406,Westway,2011 Census,3126,95,4.14666084679179,14,0.611086861632475,327,14.2732431252728,159,6.94020078568311,9,0.392841553906591,28,1.22217372326495,1345,58.7079877782628,86,3.7538192928852,26,1.1348756001746,184,8.03142732431253,18,0.785683107813182,835
E05007271,Weybridge North,2011 Census,3059,200,9.04977375565611,9,0.407239819004525,399,18.0542986425339,39,1.76470588235294,4,0.180995475113122,19,0.85972850678733,1205,54.5248868778281,39,1.76470588235294,55,2.48868778280543,228,10.316742081448,13,0.588235294117647,849
E05007272,Weybridge South,2011 Census,3337,234,9.42788074133763,26,1.04754230459307,598,24.0934730056406,28,1.12812248186946,7,0.282030620467365,16,0.64464141821112,1245,50.1611603545528,34,1.36986301369863,55,2.21595487510073,220,8.8638195004029,19,0.765511684125705,855
E05007407,Whyteleafe,2011 Census,3005,80,3.446790176648,26,1.1202068074106,723,31.1503662214563,86,3.7052994398966,12,0.517018526497199,22,0.947867298578199,1172,50.4954760878932,83,3.5760448082723,10,0.430848772081,93,4.0068935803533,14,0.603188280913399,684
E05007390,Windlesham,2011 Census,3135,249,11.2415349887133,10,0.451467268623025,185,8.35214446952596,9,0.406320541760722,2,0.090293453724605,9,0.406320541760722,1559,70.3837471783296,67,3.02483069977427,23,1.03837471783296,81,3.6568848758465,21,0.948081264108352,920
E05007439,Witley and Hambledon,2011 Census,2963,238,11.6781157998037,4,0.196270853778214,255,12.5122669283611,25,1.22669283611384,4,0.196270853778214,22,1.07948969578018,1239,60.7948969578018,63,3.09126594700687,17,0.834151128557409,157,7.7036310107949,14,0.686947988223749,925
E05007408,Woldingham,2011 Census,1502,142,15.6906077348066,6,0.662983425414365,236,26.0773480662983,6,0.662983425414365,4,0.441988950276243,9,0.994475138121547,410,45.3038674033149,27,2.98342541436464,4,0.441988950276243,54,5.96685082872928,7,0.773480662983425,597
E05007285,Woodcote,2011 Census,4032,247,8.7962962962963,24,0.854700854700855,544,19.3732193732194,63,2.24358974358974,6,0.213675213675214,25,0.89031339031339,1416,50.4273504273504,64,2.27920227920228,55,1.95868945868946,336,11.965811965812,28,0.997150997150997,1224
E05007361,Woodham,2011 Census,3771,190,7.22708254089007,12,0.456447318372005,276,10.4982883225561,28,1.06504374286801,6,0.228223659186002,31,1.17915557246101,1692,64.3590718904526,109,4.14606314187904,84,3.19513122860403,186,7.07493343476607,15,0.570559147965006,1142
E05007307,Worplesdon,2011 Census,6255,357,8.06962025316456,3,0.0678119349005425,329,7.43670886075949,172,3.8878842676311,19,0.429475587703436,51,1.15280289330922,2865,64.7603978300181,207,4.67902350813743,98,2.21518987341772,298,6.73598553345389,25,0.565099457504521,1831
