RegionCode,Region,Time Period,Attendance allowance claimants - All claimants,Attendance allowance claimants - % of population of retirement age claiming Attendance Allowance,Attendance allowance claimants - Receiving higher rate,Attendance allowance claimants - % of population of retirement age receiving higher rate Attendance Allowance,Attendance allowance claimants - Receiving lower rate,Attendance allowance claimants - % of population of retirement age receiving lower rate Attendance Allowance
E05007392,Dormansland and Felcourt,2015 Q4 (Oct-Dec),85,9.95316159250585,50,5.85480093676815,35,4.0983606557377
E05007331,Earlswood and Whitebushes,2015 Q4 (Oct-Dec),120,10.016694490818,70,5.84307178631052,50,4.17362270450751
E05007292,Effingham,2015 Q4 (Oct-Dec),50,8.62068965517241,30,5.17241379310345,20,3.44827586206897
E05007353,Egham Hythe,2015 Q4 (Oct-Dec),140,15.8371040723982,85,9.61538461538462,55,6.22171945701357
E05007354,Egham Town,2015 Q4 (Oct-Dec),145,16.2738496071829,80,8.97867564534231,65,7.29517396184063
E05007417,Elstead and Thursley,2015 Q4 (Oct-Dec),95,9.35960591133005,50,4.92610837438424,45,4.43349753694581
E05007355,Englefield Green East,2015 Q4 (Oct-Dec),50,10.5708245243129,35,7.39957716701903,15,3.17124735729387
E05007356,Englefield Green West,2015 Q4 (Oct-Dec),145,16.7243367935409,90,10.3806228373702,55,6.3437139561707
E05007254,Esher,2015 Q4 (Oct-Dec),115,9.51199338296112,70,5.78990901571547,45,3.72208436724566
E05007277,Ewell,2015 Q4 (Oct-Dec),200,17.2711571675302,135,11.6580310880829,65,5.61312607944732
E05007278,Ewell Court,2015 Q4 (Oct-Dec),160,11.7994100294985,115,8.48082595870206,45,3.31858407079646
E05007418,Ewhurst,2015 Q4 (Oct-Dec),60,11.3851992409867,35,6.64136622390892,25,4.7438330170778
E05007419,Farnham Bourne,2015 Q4 (Oct-Dec),90,9.48366701791359,45,4.7418335089568,45,4.7418335089568
E05007420,Farnham Castle,2015 Q4 (Oct-Dec),150,15.9235668789809,65,6.90021231422505,85,9.02335456475584
E05007421,Farnham Firgrove,2015 Q4 (Oct-Dec),85,9.95316159250585,40,4.68384074941452,45,5.26932084309134
E05007422,Farnham Hale and Heath End,2015 Q4 (Oct-Dec),75,9.0689238210399,35,4.23216444981862,40,4.83675937122128
E05007423,Farnham Moor Park,2015 Q4 (Oct-Dec),135,14.4849785407725,70,7.51072961373391,65,6.97424892703863
E05007424,Farnham Shortheath and Boundstone,2015 Q4 (Oct-Dec),65,8.58652575957728,25,3.30250990752972,40,5.28401585204756
E05007425,Farnham Upper Hale,2015 Q4 (Oct-Dec),70,9.1743119266055,40,5.24246395806029,30,3.93184796854522
E05007426,Farnham Weybourne and Badshot Lea,2015 Q4 (Oct-Dec),95,9.81404958677686,55,5.68181818181818,40,4.13223140495868
E05007427,Farnham Wrecclesham and Rowledge,2015 Q4 (Oct-Dec),95,11.0593713620489,55,6.40279394644936,40,4.65657741559953
E05007393,Felbridge,2015 Q4 (Oct-Dec),50,9.59692898272553,35,6.71785028790787,15,2.87907869481766
E05007320,Fetcham East,2015 Q4 (Oct-Dec),90,9.16496945010183,60,6.10997963340122,30,3.05498981670061
E05007321,Fetcham West,2015 Q4 (Oct-Dec),90,10.6888361045131,50,5.93824228028504,40,4.75059382422803
E05007357,Foxhills,2015 Q4 (Oct-Dec),120,10.6856634016028,75,6.67853962600178,45,4.00712377560107
E05007428,"Frensham, Dockenfield and Tilford",2015 Q4 (Oct-Dec),80,8.72410032715376,45,4.90730643402399,35,3.81679389312977
E05007293,Friary and St Nicolas,2015 Q4 (Oct-Dec),110,11.340206185567,65,6.70103092783505,45,4.63917525773196
E05007378,Frimley,2015 Q4 (Oct-Dec),135,11.8629173989455,75,6.59050966608084,60,5.27240773286468
E05007379,Frimley Green,2015 Q4 (Oct-Dec),140,14.7368421052632,90,9.47368421052632,50,5.26315789473684
E05007429,Godalming Binscombe,2015 Q4 (Oct-Dec),105,12.3239436619718,50,5.86854460093897,55,6.45539906103286
E05007430,Godalming Central and Ockford,2015 Q4 (Oct-Dec),85,11.938202247191,45,6.32022471910112,40,5.61797752808989
E05007431,Godalming Charterhouse,2015 Q4 (Oct-Dec),75,10.6534090909091,45,6.39204545454545,30,4.26136363636364
E05007432,Godalming Farncombe and Catteshall,2015 Q4 (Oct-Dec),140,15.6599552572707,80,8.94854586129754,60,6.71140939597315
E05007433,Godalming Holloway,2015 Q4 (Oct-Dec),55,7.09677419354839,25,3.2258064516129,30,3.87096774193548
E05007394,Godstone,2015 Q4 (Oct-Dec),150,12,100,8,50,4
E05007442,Goldsworth East,2015 Q4 (Oct-Dec),150,14.5208131655373,55,5.324298160697,95,9.19651500484027
E05007443,Goldsworth West,2015 Q4 (Oct-Dec),85,15.4545454545455,35,6.36363636363636,50,9.09090909090909
E05007366,Halliford and Sunbury West,2015 Q4 (Oct-Dec),175,12.6903553299492,110,7.97679477882524,65,4.713560551124
E05007395,Harestone,2015 Q4 (Oct-Dec),85,10.9819121447028,55,7.10594315245478,30,3.87596899224806
E05007434,Haslemere Critchmere and Shottermill,2015 Q4 (Oct-Dec),180,15.7756354075372,110,9.64066608238387,70,6.13496932515337
E05007435,Haslemere East and Grayswood,2015 Q4 (Oct-Dec),155,10.2921646746348,95,6.30810092961487,60,3.98406374501992
E05007380,Heatherside,2015 Q4 (Oct-Dec),70,6.68576886341929,35,3.34288443170965,35,3.34288443170965
E05007444,Hermitage and Knaphill South,2015 Q4 (Oct-Dec),115,12.7777777777778,50,5.55555555555556,65,7.22222222222222
E05007255,Hersham North,2015 Q4 (Oct-Dec),150,15.3688524590164,95,9.73360655737705,55,5.63524590163934
E05007256,Hersham South,2015 Q4 (Oct-Dec),250,15.8931977113795,155,9.85378258105531,95,6.03941513032422
E05007257,Hinchley Wood,2015 Q4 (Oct-Dec),95,11.377245508982,60,7.18562874251497,35,4.19161676646707
E05007436,Hindhead,2015 Q4 (Oct-Dec),215,20.6532180595581,130,12.4879923150817,85,8.16522574447646
E05007322,Holmwoods,2015 Q4 (Oct-Dec),130,11.1779879621668,85,7.30868443680138,45,3.86930352536543
E05007294,Holy Trinity,2015 Q4 (Oct-Dec),115,10.3231597845601,65,5.83482944344704,50,4.48833034111311
E05007332,Horley Central,2015 Q4 (Oct-Dec),270,18.3923705722071,165,11.2397820163488,105,7.15258855585831
E05007333,Horley East,2015 Q4 (Oct-Dec),70,8.40336134453782,45,5.40216086434574,25,3.00120048019208
E05007334,Horley West,2015 Q4 (Oct-Dec),130,9.48905109489051,75,5.47445255474453,55,4.01459854014599
E05007445,Horsell East and Woodham,2015 Q4 (Oct-Dec),100,9.95024875621891,60,5.97014925373134,40,3.98009950248756
E05007446,Horsell West,2015 Q4 (Oct-Dec),175,13.5658914728682,85,6.58914728682171,90,6.97674418604651
E05007447,Kingfield and Westfield,2015 Q4 (Oct-Dec),180,19.4594594594595,75,8.10810810810811,105,11.3513513513514
E05007335,Kingswood with Burgh Heath,2015 Q4 (Oct-Dec),175,10.9306683322923,115,7.18301061836352,60,3.74765771392879
E05007448,Knaphill,2015 Q4 (Oct-Dec),125,9.71250971250971,50,3.88500388500388,75,5.82750582750583
E05007367,Laleham and Shepperton Green,2015 Q4 (Oct-Dec),175,12.9342202512934,105,7.76053215077605,70,5.17368810051737
E05007323,Leatherhead North,2015 Q4 (Oct-Dec),115,12.0925341745531,65,6.83491062039958,50,5.25762355415352
E05007324,Leatherhead South,2015 Q4 (Oct-Dec),160,14.6118721461187,90,8.21917808219178,70,6.39269406392694
E05007325,Leith Hill,2015 Q4 (Oct-Dec),25,7.53012048192771,20,6.02409638554217,5,1.50602409638554
E05007381,Lightwater,2015 Q4 (Oct-Dec),125,9.02527075812274,85,6.13718411552347,40,2.88808664259928
E05007396,Limpsfield,2015 Q4 (Oct-Dec),55,6.23582766439909,30,3.40136054421769,25,2.83446712018141
E05007397,Lingfield and Crowhurst,2015 Q4 (Oct-Dec),140,14.6750524109015,75,7.86163522012579,65,6.81341719077568
E05007258,Long Ditton,2015 Q4 (Oct-Dec),95,9.98948475289169,55,5.78338590956888,40,4.20609884332282
E05007295,Lovelace,2015 Q4 (Oct-Dec),45,8.7378640776699,35,6.79611650485437,10,1.94174757281553
E05007449,Maybury and Sheerwater,2015 Q4 (Oct-Dec),215,23.9154616240267,110,12.2358175750834,105,11.6796440489433
E05007450,Mayford and Sutton Green,2015 Q4 (Oct-Dec),60,9.77198697068404,30,4.88599348534202,30,4.88599348534202
E05007336,Meadvale and St Johns,2015 Q4 (Oct-Dec),125,10.8601216333623,75,6.51607298001738,50,4.34404865334492
E05007296,Merrow,2015 Q4 (Oct-Dec),175,11.6822429906542,100,6.67556742323097,75,5.00667556742323
E05007337,Merstham,2015 Q4 (Oct-Dec),195,15.6626506024096,115,9.23694779116466,80,6.42570281124498
E05007326,"Mickleham, Westhumble and Pixham",2015 Q4 (Oct-Dec),60,13.5440180586907,35,7.90067720090294,25,5.64334085778781
E05007437,Milford,2015 Q4 (Oct-Dec),100,11.3765642775882,50,5.68828213879408,50,5.68828213879408
E05007259,Molesey East,2015 Q4 (Oct-Dec),110,9.4017094017094,65,5.55555555555556,45,3.84615384615385
E05007260,Molesey North,2015 Q4 (Oct-Dec),155,13.2139812446718,95,8.09889173060529,60,5.1150895140665
E05007261,Molesey South,2015 Q4 (Oct-Dec),155,14.0018066847335,90,8.13008130081301,65,5.87172538392051
E05007451,Mount Hermon East,2015 Q4 (Oct-Dec),140,14.6750524109015,75,7.86163522012579,65,6.81341719077568
E05007452,Mount Hermon West,2015 Q4 (Oct-Dec),160,18.1818181818182,65,7.38636363636364,95,10.7954545454545
E05007382,Mytchett and Deepcut,2015 Q4 (Oct-Dec),130,10.4,65,5.2,65,5.2
E05007358,New Haw,2015 Q4 (Oct-Dec),115,11.7466802860061,65,6.63942798774259,50,5.10725229826353
E05007279,Nonsuch,2015 Q4 (Oct-Dec),105,8.63486842105263,60,4.93421052631579,45,3.70065789473684
E05007338,Nork,2015 Q4 (Oct-Dec),165,10.5905006418485,100,6.41848523748395,65,4.17201540436457
E05007297,Normandy,2015 Q4 (Oct-Dec),65,8.31202046035806,45,5.75447570332481,20,2.55754475703325
E05007262,Oatlands Park,2015 Q4 (Oct-Dec),115,8.79877582249426,70,5.3557765876052,45,3.44299923488906
E05007327,Okewood,2015 Q4 (Oct-Dec),30,7.8740157480315,20,5.249343832021,10,2.6246719160105
E05007383,Old Dean,2015 Q4 (Oct-Dec),115,17.1385991058122,50,7.45156482861401,65,9.68703427719821
E05007453,Old Woking,2015 Q4 (Oct-Dec),60,17.7514792899408,20,5.91715976331361,40,11.8343195266272
E05007298,Onslow,2015 Q4 (Oct-Dec),125,14.0607424071991,75,8.43644544431946,50,5.62429696287964
E05007263,Oxshott and Stoke DAbernon,2015 Q4 (Oct-Dec),140,11.1731843575419,95,7.58180367118915,45,3.59138068635275
E05007398,Oxted North and Tandridge,2015 Q4 (Oct-Dec),180,13.7825421133231,105,8.03981623277182,75,5.7427258805513
E05007399,Oxted South,2015 Q4 (Oct-Dec),125,10.8601216333623,70,6.08166811468288,55,4.77845351867941
E05007384,Parkside,2015 Q4 (Oct-Dec),90,6.80272108843537,50,3.77928949357521,40,3.02343159486017
E05007299,Pilgrims,2015 Q4 (Oct-Dec),65,10.8333333333333,40,6.66666666666667,25,4.16666666666667
E05007300,Pirbright,2015 Q4 (Oct-Dec),20,6.41025641025641,5,1.6025641025641,15,4.80769230769231
E05007400,Portley,2015 Q4 (Oct-Dec),115,15.0326797385621,70,9.15032679738562,45,5.88235294117647
E05007339,Preston,2015 Q4 (Oct-Dec),60,15.5844155844156,30,7.79220779220779,30,7.79220779220779
E05007454,Pyrford,2015 Q4 (Oct-Dec),145,10.8047690014903,55,4.0983606557377,90,6.70640834575261
E05007401,Queens Park,2015 Q4 (Oct-Dec),125,15.0602409638554,70,8.43373493975904,55,6.62650602409639
E05007340,Redhill East,2015 Q4 (Oct-Dec),120,11.9165839126117,75,7.44786494538232,45,4.46871896722939
E05007341,Redhill West,2015 Q4 (Oct-Dec),190,13.5424091233072,110,7.84034212401996,80,5.70206699928724
E05007342,Reigate Central,2015 Q4 (Oct-Dec),200,15.4320987654321,125,9.64506172839506,75,5.78703703703704
E05007343,Reigate Hill,2015 Q4 (Oct-Dec),170,14.7313691507799,110,9.53206239168111,60,5.19930675909879
E05007368,Riverside and Laleham,2015 Q4 (Oct-Dec),140,9.54328561690525,85,5.79413769597819,55,3.74914792092706
E05007280,Ruxley,2015 Q4 (Oct-Dec),115,12.7353266888151,85,9.41306755260244,30,3.32225913621263
E05007344,Salfords and Sidlow,2015 Q4 (Oct-Dec),40,7.2992700729927,15,2.73722627737226,25,4.56204379562044
E05007301,Send,2015 Q4 (Oct-Dec),115,12.1436114044351,75,7.91974656810982,40,4.22386483632524
E05007302,Shalford,2015 Q4 (Oct-Dec),225,17.175572519084,160,12.2137404580153,65,4.9618320610687
E05007438,Shamley Green and Cranleigh North,2015 Q4 (Oct-Dec),25,6.54450261780105,15,3.92670157068063,10,2.61780104712042
E05007369,Shepperton Town,2015 Q4 (Oct-Dec),195,10.7260726072607,110,6.05060506050605,85,4.67546754675468
E05007345,South Park and Woodhatch,2015 Q4 (Oct-Dec),140,10.5184072126221,75,5.63486100676183,65,4.88354620586026
E05007264,St Georges Hill,2015 Q4 (Oct-Dec),150,13.7236962488564,100,9.14913083257091,50,4.57456541628545
E05007455,St Johns and Hook Heath,2015 Q4 (Oct-Dec),115,11.9791666666667,60,6.25,55,5.72916666666667
E05007385,St Michaels,2015 Q4 (Oct-Dec),135,15.4285714285714,80,9.14285714285714,55,6.28571428571429
E05007386,St Pauls,2015 Q4 (Oct-Dec),105,8.78661087866109,65,5.43933054393306,40,3.34728033472803
E05007370,Staines,2015 Q4 (Oct-Dec),135,13.2093933463796,75,7.3385518590998,60,5.87084148727984
E05007371,Staines South,2015 Q4 (Oct-Dec),215,16.7185069984448,120,9.33125972006221,95,7.38724727838258
E05007281,Stamford,2015 Q4 (Oct-Dec),115,11.0047846889952,80,7.6555023923445,35,3.34928229665072
E05007372,Stanwell North,2015 Q4 (Oct-Dec),205,17.1835708298407,125,10.4777870913663,80,6.70578373847443
E05007303,Stoke,2015 Q4 (Oct-Dec),110,13.6986301369863,60,7.4719800747198,50,6.2266500622665
E05007282,Stoneleigh,2015 Q4 (Oct-Dec),95,9.97899159663866,60,6.30252100840336,35,3.67647058823529
E05007304,Stoughton,2015 Q4 (Oct-Dec),175,15.0472914875322,110,9.45829750644884,65,5.58899398108341
E05007373,Sunbury Common,2015 Q4 (Oct-Dec),185,16.4737310774711,105,9.34995547640249,80,7.12377560106857
E05007374,Sunbury East,2015 Q4 (Oct-Dec),170,11.5961800818554,90,6.13915416098226,80,5.45702592087312
E05007346,Tadworth and Walton,2015 Q4 (Oct-Dec),185,10.8504398826979,115,6.74486803519062,70,4.10557184750733
E05007402,Tatsfield and Titsey,2015 Q4 (Oct-Dec),30,6.96055684454756,20,4.64037122969838,10,2.32018561484919
E05007347,Tattenhams,2015 Q4 (Oct-Dec),170,10.9606705351386,95,6.1250805931657,75,4.83558994197292
E05007265,Thames Ditton,2015 Q4 (Oct-Dec),155,14.7338403041825,100,9.50570342205323,55,5.22813688212928
E05007359,Thorpe,2015 Q4 (Oct-Dec),110,10.7212475633528,65,6.33528265107212,45,4.3859649122807
E05007305,Tillingbourne,2015 Q4 (Oct-Dec),115,9.33441558441558,75,6.08766233766234,40,3.24675324675325
E05007387,Town (Camberley),2015 Q4 (Oct-Dec),90,10.4651162790698,50,5.81395348837209,40,4.65116279069767
E05007283,Town (Epsom),2015 Q4 (Oct-Dec),210,20.0190657769304,140,13.3460438512869,70,6.67302192564347
E05007403,Valley,2015 Q4 (Oct-Dec),85,14.406779661017,50,8.47457627118644,35,5.93220338983051
E05007360,Virginia Water,2015 Q4 (Oct-Dec),160,13.1255127153404,105,8.61361771944217,55,4.51189499589828
E05007266,Walton Ambleside,2015 Q4 (Oct-Dec),50,10,30,6,20,4
E05007267,Walton Central,2015 Q4 (Oct-Dec),140,11.7548278757347,75,6.29722921914358,65,5.4575986565911
E05007268,Walton North,2015 Q4 (Oct-Dec),90,10.7913669064748,45,5.39568345323741,45,5.39568345323741
E05007269,Walton South,2015 Q4 (Oct-Dec),155,13.5253054101222,105,9.16230366492147,50,4.3630017452007
E05007404,Warlingham East and Chelsham and Farleigh,2015 Q4 (Oct-Dec),175,13.7254901960784,115,9.01960784313725,60,4.70588235294118
E05007405,Warlingham West,2015 Q4 (Oct-Dec),70,8.37320574162679,35,4.1866028708134,35,4.1866028708134
E05007388,Watchetts,2015 Q4 (Oct-Dec),95,10.1604278074866,45,4.81283422459893,50,5.3475935828877
E05007456,West Byfleet,2015 Q4 (Oct-Dec),165,14.7321428571429,80,7.14285714285714,85,7.58928571428571
E05007389,West End,2015 Q4 (Oct-Dec),65,8.87978142076503,40,5.46448087431694,25,3.41530054644809
E05007284,West Ewell,2015 Q4 (Oct-Dec),120,13.0434782608696,80,8.69565217391304,40,4.34782608695652
E05007306,Westborough,2015 Q4 (Oct-Dec),155,13.4315424610052,90,7.79896013864818,65,5.63258232235702
E05007328,Westcott,2015 Q4 (Oct-Dec),70,12.7970749542962,50,9.14076782449726,20,3.6563071297989
E05007270,Weston Green,2015 Q4 (Oct-Dec),45,8.03571428571429,30,5.35714285714286,15,2.67857142857143
E05007406,Westway,2015 Q4 (Oct-Dec),80,14.519056261343,50,9.07441016333938,30,5.44464609800363
E05007271,Weybridge North,2015 Q4 (Oct-Dec),105,15.9574468085106,55,8.35866261398176,50,7.59878419452888
E05007272,Weybridge South,2015 Q4 (Oct-Dec),90,11.3636363636364,55,6.94444444444444,35,4.41919191919192
E05007407,Whyteleafe,2015 Q4 (Oct-Dec),30,6.77200902934537,20,4.51467268623025,10,2.25733634311512
E05007390,Windlesham,2015 Q4 (Oct-Dec),55,6.57894736842105,30,3.58851674641148,25,2.99043062200957
E05007439,Witley and Hambledon,2015 Q4 (Oct-Dec),85,11.0966057441253,50,6.52741514360313,35,4.56919060052219
E05007408,Woldingham,2015 Q4 (Oct-Dec),25,6.11246943765281,10,2.44498777506112,15,3.66748166259169
E05007285,Woodcote,2015 Q4 (Oct-Dec),140,11.9250425894378,95,8.09199318568995,45,3.83304940374787
E05007361,Woodham,2015 Q4 (Oct-Dec),140,11.2359550561798,85,6.82182985553772,55,4.41412520064205
E05007307,Worplesdon,2015 Q4 (Oct-Dec),205,12.202380952381,120,7.14285714285714,85,5.05952380952381
E92000001,England,2016 Q1 (Jan-Mar),1342170,13.8203166284511,798790,8.22513595121366,543380,5.59518067723742
E12000008,South East,2016 Q1 (Jan-Mar),204480,12.174189503691,117760,7.01111382998168,86720,5.16307567370934
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2016 Q1 (Jan-Mar),190,13.9398385913426,120,8.80410858400587,70,5.13573000733676
E38000118,Farnham (part of NHS North East Hampshire and Farn,2016 Q1 (Jan-Mar),930,10.7452339688042,470,5.43038705950318,460,5.31484690930098
E38000054,NHS East Surrey CCG,2016 Q1 (Jan-Mar),3595,11.3149943346343,2165,6.8141760040287,1430,4.50081833060556
E38000067,NHS Guildford and Waverley CCG,2016 Q1 (Jan-Mar),4305,11.0807958611104,2455,6.31901366760186,1850,4.76178219350853
E38000128,NHS North West Surrey CCG,2016 Q1 (Jan-Mar),7835,13.0939051088791,4375,7.31152965556428,3460,5.78237545331484
E38000177,NHS Surrey Downs CCG,2016 Q1 (Jan-Mar),6775,11.876380464888,4290,7.52024681835712,2485,4.35613364653087
E38000178,NHS Surrey Heath CCG,2016 Q1 (Jan-Mar),1865,10.641940085592,1075,6.13409415121255,790,4.50784593437946
E10000030,Surrey,2016 Q1 (Jan-Mar),25410,11.7242111188524,14890,6.8702677512677,10520,4.8539433675847
E07000207,Elmbridge,2016 Q1 (Jan-Mar),2730,11.5073343449671,1690,7.12358792783679,1040,4.38374641713033
E07000208,Epsom and Ewell,2016 Q1 (Jan-Mar),1690,12.0053988776018,1160,8.24039212900476,520,3.69396888541593
E07000209,Guildford,2016 Q1 (Jan-Mar),2690,11.2935051849364,1590,6.67534321340107,1100,4.61816197153533
E07000210,Mole Valley,2016 Q1 (Jan-Mar),2290,11.6729534101336,1390,7.08532979916403,900,4.58762361096952
E07000211,Reigate and Banstead,2016 Q1 (Jan-Mar),3060,11.8788819875776,1850,7.18167701863354,1210,4.6972049689441
E07000212,Runnymede,2016 Q1 (Jan-Mar),1960,13.3324263655534,1220,8.29875518672199,740,5.03367117883137
E07000213,Spelthorne,2016 Q1 (Jan-Mar),2340,12.9253203711887,1370,7.56738842244808,980,5.4131683605833
E07000214,Surrey Heath,2016 Q1 (Jan-Mar),1680,10.1744186046512,950,5.75339147286822,730,4.42102713178295
E07000215,Tandridge,2016 Q1 (Jan-Mar),1860,10.7056521238632,1110,6.38885691262806,750,4.31679521123518
E07000216,Waverley,2016 Q1 (Jan-Mar),2890,10.8671128826051,1560,5.86598480860344,1330,5.00112807400166
E07000217,Woking,2016 Q1 (Jan-Mar),2220,13.4970817120623,1000,6.07976653696498,1220,7.41731517509728
E05007348,Addlestone Bourneside,2016 Q1 (Jan-Mar),170,14.4927536231884,105,8.95140664961637,65,5.54134697357204
E05007349,Addlestone North,2016 Q1 (Jan-Mar),140,13.9581256231306,90,8.97308075772682,50,4.98504486540379
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2016 Q1 (Jan-Mar),105,15.695067264574,65,9.71599402092676,40,5.97907324364723
E05007286,Ash South and Tongham,2016 Q1 (Jan-Mar),175,11.7765814266487,105,7.06594885598923,70,4.71063257065949
E05007287,Ash Vale,2016 Q1 (Jan-Mar),100,11.6144018583043,60,6.96864111498258,40,4.64576074332172
E05007288,Ash Wharf,2016 Q1 (Jan-Mar),145,11.5722266560255,85,6.78371907422187,60,4.78850758180367
E05007362,Ashford Common,2016 Q1 (Jan-Mar),195,12.111801242236,130,8.07453416149068,65,4.03726708074534
E05007363,Ashford East,2016 Q1 (Jan-Mar),175,11.8243243243243,100,6.75675675675676,75,5.06756756756757
E05007364,Ashford North and Stanwell South,2016 Q1 (Jan-Mar),175,14.546965918537,100,8.31255195344971,75,6.23441396508728
E05007365,Ashford Town,2016 Q1 (Jan-Mar),170,12.8495842781557,100,7.55857898715042,70,5.29100529100529
E05007308,Ashtead Common,2016 Q1 (Jan-Mar),95,11.7866004962779,50,6.20347394540943,45,5.58312655086849
E05007309,Ashtead Park,2016 Q1 (Jan-Mar),115,10.8593012275732,80,7.55429650613787,35,3.30500472143532
E05007310,Ashtead Village,2016 Q1 (Jan-Mar),205,13.407455853499,135,8.82930019620667,70,4.57815565729235
E05007273,Auriol,2016 Q1 (Jan-Mar),70,8.38323353293413,50,5.98802395209581,20,2.39520958083832
E05007375,Bagshot,2016 Q1 (Jan-Mar),155,14.1941391941392,85,7.78388278388278,70,6.41025641025641
E05007329,Banstead Village,2016 Q1 (Jan-Mar),410,17.7566045907319,255,11.0437418796016,155,6.71286271113036
E05007311,Beare Green,2016 Q1 (Jan-Mar),65,13.7420718816068,30,6.34249471458774,35,7.39957716701903
E05007376,Bisley,2016 Q1 (Jan-Mar),85,14.1903171953255,50,8.34724540901503,35,5.84307178631052
E05007412,Blackheath and Wonersh,2016 Q1 (Jan-Mar),45,10,30,6.66666666666667,15,3.33333333333333
E05007409,Bletchingley and Nutfield,2016 Q1 (Jan-Mar),85,7.84132841328413,60,5.53505535055351,25,2.30627306273063
E05007312,Bookham North,2016 Q1 (Jan-Mar),180,11.0226576852419,100,6.12369871402327,80,4.89895897121862
E05007313,Bookham South,2016 Q1 (Jan-Mar),180,11.7416829745597,105,6.84931506849315,75,4.89236790606654
E05007314,Box Hill and Headley,2016 Q1 (Jan-Mar),90,12.5523012552301,55,7.67085076708508,35,4.88145048814505
E05007413,"Bramley, Busbridge and Hascombe",2016 Q1 (Jan-Mar),120,11.9402985074627,65,6.46766169154229,55,5.4726368159204
E05007315,"Brockham, Betchworth and Buckland",2016 Q1 (Jan-Mar),135,12.1402877697842,85,7.64388489208633,50,4.49640287769784
E05007440,Brookwood,2016 Q1 (Jan-Mar),35,8.83838383838384,10,2.52525252525253,25,6.31313131313131
E05007289,Burpham,2016 Q1 (Jan-Mar),100,11.9617224880383,55,6.57894736842105,45,5.38277511961723
E05007410,"Burstow, Horne and Outwood",2016 Q1 (Jan-Mar),125,9.37734433608402,70,5.25131282820705,55,4.12603150787697
E05007441,Byfleet,2016 Q1 (Jan-Mar),205,14.9853801169591,70,5.11695906432749,135,9.86842105263158
E05007316,"Capel, Leigh and Newdigate",2016 Q1 (Jan-Mar),70,7.40740740740741,40,4.23280423280423,30,3.17460317460317
E05007391,Chaldon,2016 Q1 (Jan-Mar),55,11.482254697286,35,7.30688935281837,20,4.17536534446764
E05007317,Charlwood,2016 Q1 (Jan-Mar),50,12.1951219512195,30,7.31707317073171,20,4.8780487804878
E05007350,Chertsey Meads,2016 Q1 (Jan-Mar),130,13.4158926728586,85,8.7719298245614,45,4.64396284829721
E05007352,Chertsey South and Row Town,2016 Q1 (Jan-Mar),150,12.7551020408163,95,8.07823129251701,55,4.67687074829932
E05007351,Chertsey St Anns,2016 Q1 (Jan-Mar),255,18.451519536903,170,12.301013024602,85,6.15050651230101
E05007414,Chiddingfold and Dunsfold,2016 Q1 (Jan-Mar),75,9.11300121506683,40,4.86026731470231,35,4.25273390036452
E05007330,"Chipstead, Hooley and Woodmansterne",2016 Q1 (Jan-Mar),165,10.2040816326531,110,6.80272108843537,55,3.40136054421769
E05007377,Chobham,2016 Q1 (Jan-Mar),75,8.52272727272727,40,4.54545454545455,35,3.97727272727273
E05007290,Christchurch,2016 Q1 (Jan-Mar),80,7.75945683802134,45,4.364694471387,35,3.39476236663434
E05007291,Clandon and Horsley,2016 Q1 (Jan-Mar),235,11.1321648507816,130,6.15821885362388,105,4.97394599715775
E05007251,Claygate,2016 Q1 (Jan-Mar),150,10.5782792665726,105,7.40479548660085,45,3.17348377997179
E05007252,Cobham and Downside,2016 Q1 (Jan-Mar),210,13.5658914728682,125,8.0749354005168,85,5.49095607235142
E05007253,Cobham Fairmile,2016 Q1 (Jan-Mar),55,8.13609467455621,35,5.17751479289941,20,2.9585798816568
E05007274,College,2016 Q1 (Jan-Mar),155,12.6945126945127,105,8.5995085995086,50,4.09500409500409
E05007275,Court,2016 Q1 (Jan-Mar),125,18.3284457478006,85,12.4633431085044,40,5.86510263929619
E05007415,Cranleigh East,2016 Q1 (Jan-Mar),140,8.61008610086101,75,4.61254612546125,65,3.99753997539975
E05007416,Cranleigh West,2016 Q1 (Jan-Mar),95,8.52017937219731,45,4.03587443946188,50,4.48430493273543
E05007276,Cuddington,2016 Q1 (Jan-Mar),110,10.0824931255729,75,6.87442713107241,35,3.20806599450046
E05007318,Dorking North,2016 Q1 (Jan-Mar),105,14.018691588785,65,8.67823765020027,40,5.34045393858478
E05007319,Dorking South,2016 Q1 (Jan-Mar),250,16.3934426229508,155,10.1639344262295,95,6.22950819672131
E05007392,Dormansland and Felcourt,2016 Q1 (Jan-Mar),80,9.00900900900901,45,5.06756756756757,35,3.94144144144144
E05007331,Earlswood and Whitebushes,2016 Q1 (Jan-Mar),115,9.34959349593496,65,5.28455284552846,50,4.0650406504065
E05007292,Effingham,2016 Q1 (Jan-Mar),50,8.48896434634974,25,4.24448217317487,25,4.24448217317487
E05007353,Egham Hythe,2016 Q1 (Jan-Mar),125,13.9198218262806,80,8.9086859688196,45,5.01113585746102
E05007354,Egham Town,2016 Q1 (Jan-Mar),145,15.881708652793,80,8.76232201533406,65,7.11938663745893
E05007417,Elstead and Thursley,2016 Q1 (Jan-Mar),100,9.45179584120983,55,5.19848771266541,45,4.25330812854442
