RegionCode,Region,Time Period,Anti Social Behaviour by Qualifier - Age,Anti Social Behaviour by Qualifier - Disability,Anti Social Behaviour by Qualifier - Gender,Anti Social Behaviour by Qualifier - Homophobic,Anti Social Behaviour by Qualifier - Race,Anti Social Behaviour by Qualifier - Religion/Faith,Anti Social Behaviour by Qualifier - Transphobic,Anti Social Behaviour by Qualifier - Alcohol,Anti Social Behaviour by Qualifier - Drugs involved,Anti Social Behaviour by Qualifier - Domestic violence,Anti Social Behaviour by Qualifier - Firearms,Anti Social Behaviour by Qualifier - Persistent caller,Anti Social Behaviour by Qualifier - Weapons,Anti Social Behaviour by Qualifier - Youth related,Anti Social Behaviour by Qualifier - Total Anti Social Behaviour
TNPW,Whyteleafe & Portley,Sep-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Sep-17,0,0,0,0,0,0,0,7,0,0,0,0,0,3,31
RBWO,Woodhatch,Sep-17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,16
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17
RUAN,Addlestone North & Bourneside,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,13
RUAT,Addlestone Town,Oct-17,0,0,0,0,0,0,0,1,2,0,0,0,0,14,38
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-17,0,0,0,0,1,0,0,1,1,1,0,0,0,1,19
GDAV,Ash Vale,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,15
SHBW,Bagshot & Windlesham,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Oct-17,0,0,0,0,0,0,0,0,3,0,0,0,0,2,11
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-17,0,0,0,0,0,0,0,1,1,0,0,0,0,4,22
SHCT,Camberley Town,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,14
RUCM,Chertsey Meads & St Annes,Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,3,27
SHCB,Chobham & Bisley,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Oct-17,0,0,0,0,0,0,0,0,2,0,0,0,1,4,29
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-17,0,0,0,0,0,0,0,1,1,0,0,0,0,2,13
MVRE,Dorking Rural East,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16
MVRW,Dorking Rural West,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
MVDT,Dorking Town,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,5,25
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
ELEM,East Molesey & Weston Green,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10
RUET,Egham Town,Oct-17,0,0,0,0,0,0,0,4,1,0,0,0,0,2,28
RUEG,Englefield Green,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,4,25
EPCE,Epsom & Ewell Central,Oct-17,0,0,0,0,0,0,0,4,0,0,1,1,1,8,32
EPEA,Epsom & Ewell East,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,18
EPNO,Epsom & Ewell North,Oct-17,0,0,0,0,0,0,0,1,1,0,0,0,0,0,13
EPNW,Epsom & Ewell North West,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,1,4,15
EPSO,Epsom & Ewell South,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,5,29
EPWE,Epsom & Ewell West,Oct-17,0,0,0,0,0,0,0,0,1,0,1,1,0,2,23
ELEC,Esher & Claygate,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,3,11
WVFT,Farnham Town Centre,Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,4,22
SHFF,Frimley,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-17,0,0,0,0,0,0,0,0,2,0,0,0,0,4,12
GDGT,Guildford Town,Oct-17,0,0,0,0,2,0,0,8,2,0,0,0,0,11,78
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
SHHP,Heatherside & Parkside,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Oct-17,0,0,0,0,0,0,0,3,0,0,0,0,0,2,18
RBHO,Horley,Oct-17,0,0,0,0,0,0,0,1,3,0,0,0,0,6,31
RBHW,Horley West,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,7,19
WKHO,Horsell,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,10,39
SHLI,Lightwater & West End,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17
SPLS,Lower Sunbury,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Oct-17,0,0,0,0,1,0,0,3,0,0,0,0,0,3,26
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,7,24
WVMW,"Milford, Witley, Hambledon & Brook",Oct-17,0,0,0,0,0,0,0,0,0,1,0,0,0,1,10
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,1,1,19
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,4,22
RUNH,New Haw & Woodham,Oct-17,0,0,0,0,0,0,0,4,2,0,0,0,0,0,15
MVNL,North Leatherhead,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,10
ELNW,North Walton,Oct-17,0,0,0,0,0,0,0,1,0,0,1,0,0,1,18
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-17,0,0,0,0,1,0,0,1,1,0,0,0,0,4,19
SHOD,Old Dean,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,5,23
GDOU,Onslow & University,Oct-17,0,0,0,0,0,0,0,1,3,0,0,0,0,0,31
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-17,0,0,0,0,0,0,0,2,1,0,0,0,0,4,27
GDPB,Park Barn & Westborough,Oct-17,0,0,0,0,1,0,0,2,1,0,0,1,0,4,37
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
RBRN,Redhill North,Oct-17,0,0,0,0,0,0,0,1,1,0,0,0,0,0,15
RBRT,Redhill Town,Oct-17,0,0,0,0,1,0,0,1,1,0,0,0,0,9,46
RBRE,Reigate,Oct-17,0,0,0,0,0,0,0,1,1,0,0,0,0,0,24
RURT,"Row Town, Ottershaw & Foxhills",Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,11
RBSE,"Salfords, Earlswood & Whitebushes",Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,1,4,21
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,3,9
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,27
WKSH,Sheerwater,Oct-17,0,0,0,0,0,0,0,2,1,0,0,0,0,1,18
SPSH,Shepperton & Halliford,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,10,20
SPSL,Shepperton & Laleham,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,16
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,0,11
MVSL,South Leatherhead,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,16
ELSW,South Walton & Ambleside,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,5
SHSW,St Michaels & Watchetts,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Oct-17,0,0,0,0,0,0,0,1,3,0,0,1,0,5,36
SPSU,Staines Urban,Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,4,21
SPSS,Stanwell North & Stanwell Moor,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Oct-17,0,0,0,0,0,0,0,1,2,0,0,0,0,3,21
SPSC,Sunbury Common,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,23
ELDH,The Dittons & Hinchley Wood,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,5,18
RUTH,Thorpe & Hythe,Oct-17,0,0,0,0,0,0,0,3,1,0,0,0,0,5,39
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
RUVW,Virginia Water,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
ELWC,Walton Central,Oct-17,0,0,0,0,0,0,0,0,1,0,0,0,0,9,16
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Oct-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,14
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10
ELWE,Weybridge,Oct-17,0,0,0,0,0,0,0,2,0,0,0,0,0,3,40
TNPW,Whyteleafe & Portley,Oct-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Oct-17,0,0,0,0,0,0,0,12,1,0,0,1,1,4,52
RBWO,Woodhatch,Oct-17,0,0,0,0,0,0,0,0,0,1,0,0,0,2,15
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-17,0,0,0,0,0,0,0,0,0,0,1,0,0,1,17
RUAN,Addlestone North & Bourneside,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10
RUAT,Addlestone Town,Nov-17,0,1,0,0,0,0,0,3,3,0,0,0,0,25,51
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9
GDAV,Ash Vale,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15
SHBW,Bagshot & Windlesham,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Nov-17,0,0,0,0,0,0,0,3,1,0,0,0,0,0,18
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,5,23
SHCT,Camberley Town,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-17,0,0,0,0,1,0,0,1,2,0,0,0,0,0,11
RUCM,Chertsey Meads & St Annes,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,20
SHCB,Chobham & Bisley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,15
MVRE,Dorking Rural East,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
MVRW,Dorking Rural West,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
MVDT,Dorking Town,Nov-17,0,0,0,0,0,0,0,3,1,0,0,0,0,1,19
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14
ELEM,East Molesey & Weston Green,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
RUET,Egham Town,Nov-17,0,0,0,0,0,0,0,3,1,0,0,0,0,4,26
RUEG,Englefield Green,Nov-17,0,0,0,0,0,0,0,1,2,0,0,0,1,2,23
EPCE,Epsom & Ewell Central,Nov-17,0,0,0,0,0,0,0,7,1,0,0,0,0,2,37
EPEA,Epsom & Ewell East,Nov-17,0,0,0,0,0,0,0,2,1,0,0,0,0,1,14
EPNO,Epsom & Ewell North,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
EPNW,Epsom & Ewell North West,Nov-17,0,0,0,0,0,0,0,0,1,0,0,0,0,3,19
EPSO,Epsom & Ewell South,Nov-17,0,0,0,0,0,0,0,0,2,0,0,0,0,3,17
EPWE,Epsom & Ewell West,Nov-17,0,0,0,0,0,1,0,2,1,0,0,1,1,2,22
ELEC,Esher & Claygate,Nov-17,0,0,0,0,0,0,0,3,0,0,0,0,0,1,19
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
WVFT,Farnham Town Centre,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10
SHFF,Frimley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-17,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7
GDGT,Guildford Town,Nov-17,0,0,0,0,0,0,0,13,4,0,0,0,1,9,73
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,6
SHHP,Heatherside & Parkside,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Nov-17,0,0,0,0,0,0,0,0,2,0,0,0,0,1,19
RBHO,Horley,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,24
RBHW,Horley West,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12
WKHO,Horsell,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,5,21
SHLI,Lightwater & West End,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6
SPLS,Lower Sunbury,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Nov-17,0,0,0,0,0,0,0,2,1,0,0,0,0,1,19
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Nov-17,0,0,0,0,0,0,0,0,3,0,0,0,1,3,19
WVMW,"Milford, Witley, Hambledon & Brook",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-17,0,0,0,0,0,0,0,2,3,1,0,2,0,3,24
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20
RUNH,New Haw & Woodham,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,16
MVNL,North Leatherhead,Nov-17,0,0,0,0,0,0,0,0,2,0,0,0,0,1,10
ELNW,North Walton,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-17,0,0,0,0,0,0,0,1,1,0,0,0,0,10,27
SHOD,Old Dean,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-17,0,0,0,0,0,0,0,2,3,0,0,0,0,5,24
GDOU,Onslow & University,Nov-17,0,0,0,0,0,0,0,3,2,0,0,0,0,3,20
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,7,20
GDPB,Park Barn & Westborough,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,6,23
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
RBRN,Redhill North,Nov-17,0,0,0,0,0,0,0,0,1,0,1,0,0,4,15
RBRT,Redhill Town,Nov-17,0,0,0,0,0,0,0,0,2,0,0,0,0,6,22
RBRE,Reigate,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,4,24
RURT,"Row Town, Ottershaw & Foxhills",Nov-17,0,0,0,0,0,0,0,2,0,0,0,0,0,1,11
RBSE,"Salfords, Earlswood & Whitebushes",Nov-17,0,0,0,0,0,0,0,0,1,1,0,0,0,8,22
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-17,0,0,0,0,0,0,0,0,1,1,0,0,0,1,7
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27
WKSH,Sheerwater,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
SPSH,Shepperton & Halliford,Nov-17,0,0,0,0,0,0,0,2,0,0,0,0,0,5,20
SPSL,Shepperton & Laleham,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
MVSL,South Leatherhead,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,4,25
ELSW,South Walton & Ambleside,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6
SHSW,St Michaels & Watchetts,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Nov-17,0,0,0,0,0,0,0,2,0,0,0,0,0,9,28
SPSU,Staines Urban,Nov-17,0,0,0,0,1,0,0,0,5,0,0,1,0,5,32
SPSS,Stanwell North & Stanwell Moor,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Nov-17,0,0,0,0,0,0,0,1,1,0,0,0,0,5,24
SPSC,Sunbury Common,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-17,0,0,0,0,0,0,0,0,3,0,0,0,0,4,20
ELDH,The Dittons & Hinchley Wood,Nov-17,0,0,0,0,0,0,0,1,1,0,0,0,0,3,24
RUTH,Thorpe & Hythe,Nov-17,0,0,0,0,0,0,0,1,0,2,0,1,1,7,29
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16
RUVW,Virginia Water,Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6
ELWC,Walton Central,Nov-17,0,0,0,0,0,0,0,2,0,0,0,0,0,6,17
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Nov-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4
ELWE,Weybridge,Nov-17,0,0,0,0,0,0,0,4,1,0,0,0,0,7,43
TNPW,Whyteleafe & Portley,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Nov-17,0,0,0,0,0,0,0,5,4,0,0,0,0,4,44
RBWO,Woodhatch,Nov-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,16
RUAN,Addlestone North & Bourneside,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
RUAT,Addlestone Town,Dec-17,0,0,0,0,0,0,0,2,2,0,0,1,0,14,35
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,20
GDAV,Ash Vale,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
SHBW,Bagshot & Windlesham,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Dec-17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
WKBP,"Byfleet, West Byfleet & Pyrford",Dec-17,0,0,0,0,0,0,0,2,0,0,0,0,0,4,22
SHCT,Camberley Town,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Dec-17,0,0,0,0,0,0,0,3,0,0,0,0,0,1,11
RUCM,Chertsey Meads & St Annes,Dec-17,0,0,0,0,0,0,0,2,2,0,0,0,1,2,36
SHCB,Chobham & Bisley,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Dec-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,35
WVCE,"Cranleigh, Ewhurst & Rowly",Dec-17,0,0,0,0,0,0,0,3,0,0,0,0,1,2,16
MVRE,Dorking Rural East,Dec-17,0,0,0,0,0,0,0,1,2,0,0,0,0,1,12
MVRW,Dorking Rural West,Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
MVDT,Dorking Town,Dec-17,0,0,0,0,0,0,0,2,5,0,0,0,0,0,25
WVDA,"Dunsfold, Alfold & Ellens Green",Dec-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
