RegionCode,Region,Time Period,Claimants by age - All claimants,Claimants by age - % of population aged 16-64 claiming ESA,Claimants by age - Claimants aged 16-24,Claimants by age - Claimants aged 25-49,Claimants by age - Claimants aged 50-59,Claimants by age - Claimants aged 60 and over
E05007283,Town (Epsom),2015 Q4 (Oct-Dec),215,4.45042434278617,15,120,50,30
E05007403,Valley,2015 Q4 (Oct-Dec),105,3.67647058823529,10,65,20,10
E05007360,Virginia Water,2015 Q4 (Oct-Dec),50,1.35244793075467,5,20,20,5
E05007266,Walton Ambleside,2015 Q4 (Oct-Dec),125,4.50612833453497,5,75,30,15
E05007267,Walton Central,2015 Q4 (Oct-Dec),100,2.27946204695692,5,55,35,5
E05007268,Walton North,2015 Q4 (Oct-Dec),260,6.0790273556231,20,150,70,20
E05007269,Walton South,2015 Q4 (Oct-Dec),70,1.70648464163823,10,30,20,10
E05007404,Warlingham East and Chelsham and Farleigh,2015 Q4 (Oct-Dec),110,3.2410135533294,10,35,50,15
E05007405,Warlingham West,2015 Q4 (Oct-Dec),30,1.45278450363196,0,10,10,10
E05007388,Watchetts,2015 Q4 (Oct-Dec),130,3.94896719319563,10,70,40,10
E05007456,West Byfleet,2015 Q4 (Oct-Dec),60,1.7825311942959,5,25,25,5
E05007389,West End,2015 Q4 (Oct-Dec),30,1.05005250262513,0,15,10,5
E05007284,West Ewell,2015 Q4 (Oct-Dec),90,2.1505376344086,10,35,30,15
E05007306,Westborough,2015 Q4 (Oct-Dec),305,4.57545754575458,35,145,90,35
E05007328,Westcott,2015 Q4 (Oct-Dec),40,2.98284862043251,5,15,15,5
E05007270,Weston Green,2015 Q4 (Oct-Dec),15,0.631313131313131,5,5,0,5
E05007406,Westway,2015 Q4 (Oct-Dec),145,4.91525423728814,10,75,45,15
E05007271,Weybridge North,2015 Q4 (Oct-Dec),120,4.48262980948823,5,60,40,15
E05007272,Weybridge South,2015 Q4 (Oct-Dec),50,1.72651933701657,5,25,10,10
E05007407,Whyteleafe,2015 Q4 (Oct-Dec),105,3.56900067980965,10,60,20,15
E05007390,Windlesham,2015 Q4 (Oct-Dec),30,1.1290929619872,0,10,15,5
E05007439,Witley and Hambledon,2015 Q4 (Oct-Dec),65,2.5701858442072,5,30,25,5
E05007408,Woldingham,2015 Q4 (Oct-Dec),10,0.8,5,5,0,0
E05007285,Woodcote,2015 Q4 (Oct-Dec),85,2.40045184975995,5,45,25,10
E05007361,Woodham,2015 Q4 (Oct-Dec),85,2.6813880126183,10,35,30,10
E05007307,Worplesdon,2015 Q4 (Oct-Dec),170,3.18889514162446,25,70,60,15
E92000001,England,2016 Q1 (Jan-Mar),1947290,5.61670095218756,157100,937430,616600,236160
E12000008,South East,2016 Q1 (Jan-Mar),234640,4.21725097208498,21210,113640,72400,27390
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2016 Q1 (Jan-Mar),140,1.5543466192961,10,65,40,25
E38000118,Farnham (part of NHS North East Hampshire and Farn,2016 Q1 (Jan-Mar),800,3.11344619575793,65,420,235,80
E38000054,NHS East Surrey CCG,2016 Q1 (Jan-Mar),3805,3.38375619169579,350,1840,1165,450
E38000067,NHS Guildford and Waverley CCG,2016 Q1 (Jan-Mar),3760,2.86079493578428,375,1775,1180,430
E38000128,NHS North West Surrey CCG,2016 Q1 (Jan-Mar),6985,3.26110807643645,650,3365,2175,795
E38000177,NHS Surrey Downs CCG,2016 Q1 (Jan-Mar),5030,2.90953262378528,460,2425,1560,585
E38000178,NHS Surrey Heath CCG,2016 Q1 (Jan-Mar),1825,3.08245785900078,195,865,570,195
E10000030,Surrey,2016 Q1 (Jan-Mar),22200,3.06725156298573,2120,10630,6910,2530
E07000207,Elmbridge,2016 Q1 (Jan-Mar),2210,2.79350793811305,190,1070,700,250
E07000208,Epsom and Ewell,2016 Q1 (Jan-Mar),1380,2.8066464642356,120,640,440,180
E07000209,Guildford,2016 Q1 (Jan-Mar),2710,2.81786798652414,290,1260,880,290
E07000210,Mole Valley,2016 Q1 (Jan-Mar),1700,3.34856602584305,180,840,500,180
E07000211,Reigate and Banstead,2016 Q1 (Jan-Mar),2940,3.28715660953275,240,1450,900,350
E07000212,Runnymede,2016 Q1 (Jan-Mar),1600,2.8460129137836,170,700,530,200
E07000213,Spelthorne,2016 Q1 (Jan-Mar),2170,3.51286160620336,190,1010,700,270
E07000214,Surrey Heath,2016 Q1 (Jan-Mar),1500,2.74569383683257,170,730,440,160
E07000215,Tandridge,2016 Q1 (Jan-Mar),1660,3.16763667588971,170,770,510,200
E07000216,Waverley,2016 Q1 (Jan-Mar),2220,3.07474965720696,180,1080,710,250
E07000217,Woking,2016 Q1 (Jan-Mar),2120,3.42565362117442,200,1080,620,220
E05007348,Addlestone Bourneside,2016 Q1 (Jan-Mar),145,4.09026798307475,10,75,40,20
E05007349,Addlestone North,2016 Q1 (Jan-Mar),190,4.64661286378088,20,95,55,20
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2016 Q1 (Jan-Mar),30,3.11526479750779,5,10,10,5
E05007286,Ash South and Tongham,2016 Q1 (Jan-Mar),200,4.07000407000407,15,85,80,20
E05007287,Ash Vale,2016 Q1 (Jan-Mar),110,2.84679089026915,20,40,35,15
E05007288,Ash Wharf,2016 Q1 (Jan-Mar),180,4.64996125032291,20,85,60,15
E05007362,Ashford Common,2016 Q1 (Jan-Mar),170,3.31384015594542,15,80,60,15
E05007363,Ashford East,2016 Q1 (Jan-Mar),150,3.29887838135034,20,55,55,20
E05007364,Ashford North and Stanwell South,2016 Q1 (Jan-Mar),220,3.92857142857143,10,110,75,25
E05007365,Ashford Town,2016 Q1 (Jan-Mar),110,2.29118933555509,15,50,35,10
E05007308,Ashtead Common,2016 Q1 (Jan-Mar),90,3.55871886120996,5,45,25,15
E05007309,Ashtead Park,2016 Q1 (Jan-Mar),45,1.875,0,25,15,5
E05007310,Ashtead Village,2016 Q1 (Jan-Mar),75,2.29638701775873,10,35,25,5
E05007273,Auriol,2016 Q1 (Jan-Mar),50,2.05930807248764,10,15,15,10
E05007375,Bagshot,2016 Q1 (Jan-Mar),115,3.06095288794251,10,60,40,5
E05007329,Banstead Village,2016 Q1 (Jan-Mar),115,2.15638477404838,10,55,40,10
E05007311,Beare Green,2016 Q1 (Jan-Mar),50,4.516711833785,5,20,15,10
E05007376,Bisley,2016 Q1 (Jan-Mar),40,1.458257382428,5,20,10,5
E05007412,Blackheath and Wonersh,2016 Q1 (Jan-Mar),15,1.40977443609023,5,5,5,0
E05007409,Bletchingley and Nutfield,2016 Q1 (Jan-Mar),170,4.72747497219132,20,85,45,20
E05007312,Bookham North,2016 Q1 (Jan-Mar),95,3.09748940332573,5,45,35,10
E05007313,Bookham South,2016 Q1 (Jan-Mar),125,4.02965828497743,10,65,35,15
E05007314,Box Hill and Headley,2016 Q1 (Jan-Mar),50,4.59136822773186,0,15,30,5
E05007413,"Bramley, Busbridge and Hascombe",2016 Q1 (Jan-Mar),75,2.79955207166853,10,35,25,5
E05007315,"Brockham, Betchworth and Buckland",2016 Q1 (Jan-Mar),50,1.98649185538339,0,15,20,15
E05007440,Brookwood,2016 Q1 (Jan-Mar),25,1.53186274509804,0,10,10,5
E05007289,Burpham,2016 Q1 (Jan-Mar),85,2.26244343891403,10,45,25,5
E05007410,"Burstow, Horne and Outwood",2016 Q1 (Jan-Mar),145,3.92103839913467,10,70,45,20
E05007441,Byfleet,2016 Q1 (Jan-Mar),165,3.49576271186441,15,80,55,15
E05007316,"Capel, Leigh and Newdigate",2016 Q1 (Jan-Mar),75,2.86150324303701,10,35,20,10
E05007391,Chaldon,2016 Q1 (Jan-Mar),20,2.04290091930541,5,5,5,5
E05007317,Charlwood,2016 Q1 (Jan-Mar),95,5.9710873664362,5,60,25,5
E05007350,Chertsey Meads,2016 Q1 (Jan-Mar),135,3.38940497112729,15,70,40,10
E05007352,Chertsey South and Row Town,2016 Q1 (Jan-Mar),85,2.56024096385542,10,35,30,10
E05007351,Chertsey St Anns,2016 Q1 (Jan-Mar),180,4.65959099145742,20,75,55,30
E05007414,Chiddingfold and Dunsfold,2016 Q1 (Jan-Mar),60,2.61210274270788,5,25,20,10
E05007330,"Chipstead, Hooley and Woodmansterne",2016 Q1 (Jan-Mar),140,2.41545893719807,15,65,45,15
E05007377,Chobham,2016 Q1 (Jan-Mar),85,3.74119718309859,10,40,20,15
E05007290,Christchurch,2016 Q1 (Jan-Mar),60,1.75541252194266,0,35,20,5
E05007291,Clandon and Horsley,2016 Q1 (Jan-Mar),75,1.53374233128834,10,35,15,15
E05007251,Claygate,2016 Q1 (Jan-Mar),115,2.84442245857037,5,55,40,15
E05007252,Cobham and Downside,2016 Q1 (Jan-Mar),90,2.39170874302418,10,45,30,5
E05007253,Cobham Fairmile,2016 Q1 (Jan-Mar),80,2.5823111684958,5,35,25,15
E05007274,College,2016 Q1 (Jan-Mar),75,2.06839492553778,5,30,25,15
E05007275,Court,2016 Q1 (Jan-Mar),250,4.95933346558223,25,110,85,30
E05007415,Cranleigh East,2016 Q1 (Jan-Mar),120,3.29579785773139,15,50,40,15
E05007416,Cranleigh West,2016 Q1 (Jan-Mar),55,2.21417069243156,5,25,20,5
E05007276,Cuddington,2016 Q1 (Jan-Mar),70,1.81018877682958,10,30,20,10
E05007318,Dorking North,2016 Q1 (Jan-Mar),75,2.79017857142857,5,40,20,10
E05007319,Dorking South,2016 Q1 (Jan-Mar),165,3.77056672760512,15,75,60,15
E05007392,Dormansland and Felcourt,2016 Q1 (Jan-Mar),60,2.25818592397441,25,15,15,5
E05007331,Earlswood and Whitebushes,2016 Q1 (Jan-Mar),235,3.94626364399664,25,125,65,20
E05007292,Effingham,2016 Q1 (Jan-Mar),25,1.53562653562654,0,15,5,5
E05007353,Egham Hythe,2016 Q1 (Jan-Mar),160,3.58905338716913,10,60,65,25
E05007354,Egham Town,2016 Q1 (Jan-Mar),115,2.23953261927945,5,60,40,10
E05007417,Elstead and Thursley,2016 Q1 (Jan-Mar),55,2.60910815939279,0,20,20,15
E05007355,Englefield Green East,2016 Q1 (Jan-Mar),15,0.29708853238265,0,5,5,5
E05007356,Englefield Green West,2016 Q1 (Jan-Mar),125,3.15816068721577,10,60,35,20
E05007254,Esher,2016 Q1 (Jan-Mar),90,2.18340611353712,5,55,25,5
E05007277,Ewell,2016 Q1 (Jan-Mar),110,3.10910118711136,10,50,40,10
E05007278,Ewell Court,2016 Q1 (Jan-Mar),65,2.05631129389434,5,30,20,10
E05007418,Ewhurst,2016 Q1 (Jan-Mar),20,1.47492625368732,5,10,5,0
E05007419,Farnham Bourne,2016 Q1 (Jan-Mar),30,1.29926375054136,0,15,10,5
E05007420,Farnham Castle,2016 Q1 (Jan-Mar),110,3.80754586362063,5,70,25,10
E05007421,Farnham Firgrove,2016 Q1 (Jan-Mar),80,3.15457413249211,5,40,30,5
E05007422,Farnham Hale and Heath End,2016 Q1 (Jan-Mar),75,2.80059746079164,10,45,15,5
E05007423,Farnham Moor Park,2016 Q1 (Jan-Mar),110,3.53584056573449,10,55,30,15
E05007424,Farnham Shortheath and Boundstone,2016 Q1 (Jan-Mar),85,3.3372595210051,5,50,20,10
E05007425,Farnham Upper Hale,2016 Q1 (Jan-Mar),105,4.19329073482428,15,50,30,10
E05007426,Farnham Weybourne and Badshot Lea,2016 Q1 (Jan-Mar),75,2.9585798816568,0,35,30,10
E05007427,Farnham Wrecclesham and Rowledge,2016 Q1 (Jan-Mar),65,2.32724668814894,5,30,25,5
E05007393,Felbridge,2016 Q1 (Jan-Mar),25,2.03086921202275,5,10,10,0
E05007320,Fetcham East,2016 Q1 (Jan-Mar),50,2.40038406144983,5,25,10,10
E05007321,Fetcham West,2016 Q1 (Jan-Mar),20,0.787091696182605,0,10,5,5
E05007357,Foxhills,2016 Q1 (Jan-Mar),125,3.50434538828147,10,40,55,20
E05007428,"Frensham, Dockenfield and Tilford",2016 Q1 (Jan-Mar),65,2.64765784114053,10,30,20,5
E05007293,Friary and St Nicolas,2016 Q1 (Jan-Mar),240,3.32732566199917,25,110,75,30
E05007378,Frimley,2016 Q1 (Jan-Mar),135,3.42378899315242,15,70,40,10
E05007379,Frimley Green,2016 Q1 (Jan-Mar),60,1.63354206370814,5,20,25,10
E05007429,Godalming Binscombe,2016 Q1 (Jan-Mar),135,5.58081852004961,10,60,45,20
E05007430,Godalming Central and Ockford,2016 Q1 (Jan-Mar),215,7.05380577427822,20,115,65,15
E05007431,Godalming Charterhouse,2016 Q1 (Jan-Mar),45,1.80650341228422,5,25,10,5
E05007432,Godalming Farncombe and Catteshall,2016 Q1 (Jan-Mar),75,2.57643421504638,5,35,30,5
E05007433,Godalming Holloway,2016 Q1 (Jan-Mar),35,1.37039937353172,5,20,10,0
E05007394,Godstone,2016 Q1 (Jan-Mar),145,4.07417813992695,15,60,45,25
E05007442,Goldsworth East,2016 Q1 (Jan-Mar),195,3.69878603945372,15,110,60,10
E05007443,Goldsworth West,2016 Q1 (Jan-Mar),125,3.7015102161682,15,60,40,10
E05007366,Halliford and Sunbury West,2016 Q1 (Jan-Mar),125,3.52311161217587,15,55,35,20
E05007395,Harestone,2016 Q1 (Jan-Mar),80,2.88288288288288,5,45,25,5
E05007434,Haslemere Critchmere and Shottermill,2016 Q1 (Jan-Mar),145,3.85228480340064,15,70,45,15
E05007435,Haslemere East and Grayswood,2016 Q1 (Jan-Mar),90,2.49100470523111,10,50,20,10
E05007380,Heatherside,2016 Q1 (Jan-Mar),50,1.33689839572193,5,25,10,10
E05007444,Hermitage and Knaphill South,2016 Q1 (Jan-Mar),135,3.98818316100443,10,70,35,20
E05007255,Hersham North,2016 Q1 (Jan-Mar),145,3.90625,15,55,55,20
E05007256,Hersham South,2016 Q1 (Jan-Mar),80,2.20628792057363,5,35,30,10
E05007257,Hinchley Wood,2016 Q1 (Jan-Mar),60,1.88857412653447,10,30,15,5
E05007436,Hindhead,2016 Q1 (Jan-Mar),95,3.76088677751386,10,50,25,10
E05007322,Holmwoods,2016 Q1 (Jan-Mar),170,4.20687948527592,20,95,35,20
E05007294,Holy Trinity,2016 Q1 (Jan-Mar),230,4.06719717064545,25,135,50,20
E05007332,Horley Central,2016 Q1 (Jan-Mar),270,4.85349631493798,25,125,80,40
E05007333,Horley East,2016 Q1 (Jan-Mar),85,1.92003614185679,10,40,25,10
E05007334,Horley West,2016 Q1 (Jan-Mar),195,3.92196299275945,20,105,55,15
E05007445,Horsell East and Woodham,2016 Q1 (Jan-Mar),50,1.73731758165393,5,30,15,0
E05007446,Horsell West,2016 Q1 (Jan-Mar),125,2.82485875706215,10,60,40,15
E05007447,Kingfield and Westfield,2016 Q1 (Jan-Mar),170,4.78065241844769,15,95,45,15
E05007335,Kingswood with Burgh Heath,2016 Q1 (Jan-Mar),85,1.9962423673086,0,45,25,15
E05007448,Knaphill,2016 Q1 (Jan-Mar),240,3.84307445956765,25,125,65,25
E05007367,Laleham and Shepperton Green,2016 Q1 (Jan-Mar),160,3.06983883346124,10,85,50,15
E05007323,Leatherhead North,2016 Q1 (Jan-Mar),260,5.42344597413434,35,135,70,20
E05007324,Leatherhead South,2016 Q1 (Jan-Mar),95,3.71819960861057,5,45,30,15
E05007325,Leith Hill,2016 Q1 (Jan-Mar),15,1.42721217887726,0,10,5,0
E05007381,Lightwater,2016 Q1 (Jan-Mar),85,2.04326923076923,5,40,25,15
E05007396,Limpsfield,2016 Q1 (Jan-Mar),25,1.21006776379477,0,10,10,5
E05007397,Lingfield and Crowhurst,2016 Q1 (Jan-Mar),90,3.51288056206089,5,40,35,10
E05007258,Long Ditton,2016 Q1 (Jan-Mar),120,2.97692880178616,15,50,40,15
E05007295,Lovelace,2016 Q1 (Jan-Mar),45,2.70758122743682,5,15,20,5
E05007449,Maybury and Sheerwater,2016 Q1 (Jan-Mar),450,6.39023004828174,45,235,130,40
E05007450,Mayford and Sutton Green,2016 Q1 (Jan-Mar),25,1.77053824362606,0,15,5,5
E05007336,Meadvale and St Johns,2016 Q1 (Jan-Mar),140,2.89675150010346,15,55,50,20
E05007296,Merrow,2016 Q1 (Jan-Mar),150,3.0543677458766,20,60,55,15
E05007337,Merstham,2016 Q1 (Jan-Mar),285,5.48921417565485,15,140,90,40
E05007326,"Mickleham, Westhumble and Pixham",2016 Q1 (Jan-Mar),15,1.26689189189189,0,5,5,5
E05007437,Milford,2016 Q1 (Jan-Mar),80,3.32225913621263,5,35,30,10
E05007259,Molesey East,2016 Q1 (Jan-Mar),70,1.78207739307536,5,45,15,5
E05007260,Molesey North,2016 Q1 (Jan-Mar),125,3.46836847946726,10,65,30,20
E05007261,Molesey South,2016 Q1 (Jan-Mar),235,5.48680831193089,15,110,85,25
E05007451,Mount Hermon East,2016 Q1 (Jan-Mar),75,2.27066303360581,10,45,15,5
E05007452,Mount Hermon West,2016 Q1 (Jan-Mar),135,3.04878048780488,15,75,30,15
E05007382,Mytchett and Deepcut,2016 Q1 (Jan-Mar),95,2.10270030987162,10,40,25,20
E05007358,New Haw,2016 Q1 (Jan-Mar),120,3.1104199066874,20,50,40,10
E05007279,Nonsuch,2016 Q1 (Jan-Mar),30,0.921375921375921,5,15,5,5
E05007338,Nork,2016 Q1 (Jan-Mar),75,1.55633948952065,15,30,25,5
E05007297,Normandy,2016 Q1 (Jan-Mar),55,3.44827586206897,5,20,20,10
E05007262,Oatlands Park,2016 Q1 (Jan-Mar),65,1.79014045717433,5,30,20,10
E05007327,Okewood,2016 Q1 (Jan-Mar),65,5.42118432026689,25,30,10,0
E05007383,Old Dean,2016 Q1 (Jan-Mar),195,6.58338960162053,25,85,65,20
E05007453,Old Woking,2016 Q1 (Jan-Mar),80,3.80589914367269,5,45,20,10
E05007298,Onslow,2016 Q1 (Jan-Mar),75,0.786823331934536,10,35,20,10
E05007263,Oxshott and Stoke DAbernon,2016 Q1 (Jan-Mar),60,1.5155342258146,5,30,20,5
E05007398,Oxted North and Tandridge,2016 Q1 (Jan-Mar),70,2.06733608978145,5,35,25,5
E05007399,Oxted South,2016 Q1 (Jan-Mar),110,2.95540032240731,5,50,35,20
E05007384,Parkside,2016 Q1 (Jan-Mar),55,1.50767543859649,10,30,10,5
E05007299,Pilgrims,2016 Q1 (Jan-Mar),30,1.99733688415446,5,10,10,5
E05007300,Pirbright,2016 Q1 (Jan-Mar),20,0.75187969924812,0,10,5,5
E05007400,Portley,2016 Q1 (Jan-Mar),95,3.24010914051842,5,45,30,15
E05007339,Preston,2016 Q1 (Jan-Mar),120,6.35256749602965,10,60,35,15
E05007454,Pyrford,2016 Q1 (Jan-Mar),35,1.34305448963929,5,10,10,10
E05007401,Queens Park,2016 Q1 (Jan-Mar),90,3.76569037656904,10,40,30,10
E05007340,Redhill East,2016 Q1 (Jan-Mar),235,3.02991232594121,20,130,65,20
E05007341,Redhill West,2016 Q1 (Jan-Mar),245,4.56919060052219,20,130,70,25
E05007342,Reigate Central,2016 Q1 (Jan-Mar),160,3.44160034416003,10,75,55,20
E05007343,Reigate Hill,2016 Q1 (Jan-Mar),50,1.42247510668563,5,25,15,5
E05007368,Riverside and Laleham,2016 Q1 (Jan-Mar),100,2.41779497098646,5,50,35,10
E05007280,Ruxley,2016 Q1 (Jan-Mar),170,4.18925579103006,15,90,55,10
E05007344,Salfords and Sidlow,2016 Q1 (Jan-Mar),55,3.31724969843185,10,30,10,5
E05007301,Send,2016 Q1 (Jan-Mar),60,2.41157556270096,0,25,25,10
E05007302,Shalford,2016 Q1 (Jan-Mar),75,2.28519195612431,5,35,30,5
E05007438,Shamley Green and Cranleigh North,2016 Q1 (Jan-Mar),25,2.52780586450961,0,10,10,5
E05007369,Shepperton Town,2016 Q1 (Jan-Mar),90,2.30532786885246,15,35,25,15
E05007345,South Park and Woodhatch,2016 Q1 (Jan-Mar),200,4.4474093840338,15,100,60,25
E05007264,St Georges Hill,2016 Q1 (Jan-Mar),55,1.45733969263381,5,25,15,10
E05007455,St Johns and Hook Heath,2016 Q1 (Jan-Mar),40,1.48367952522255,10,15,10,5
E05007385,St Michaels,2016 Q1 (Jan-Mar),185,5.16904163174071,15,90,60,20
E05007386,St Pauls,2016 Q1 (Jan-Mar),45,1.34690212511224,10,25,5,5
E05007370,Staines,2016 Q1 (Jan-Mar),195,3.42225342225342,20,90,65,20
E05007371,Staines South,2016 Q1 (Jan-Mar),205,4.49956101843723,15,90,65,35
E05007281,Stamford,2016 Q1 (Jan-Mar),125,3.00264232524622,5,65,40,15
E05007372,Stanwell North,2016 Q1 (Jan-Mar),310,5.71744743637034,20,155,95,40
E05007303,Stoke,2016 Q1 (Jan-Mar),270,6.34249471458774,20,135,90,25
E05007282,Stoneleigh,2016 Q1 (Jan-Mar),45,1.50703281982585,5,15,20,5
E05007304,Stoughton,2016 Q1 (Jan-Mar),185,2.66647448832517,20,85,55,25
E05007373,Sunbury Common,2016 Q1 (Jan-Mar),240,4.60475825019186,20,125,70,25
E05007374,Sunbury East,2016 Q1 (Jan-Mar),90,2.15879107699688,10,40,35,5
E05007346,Tadworth and Walton,2016 Q1 (Jan-Mar),75,1.83060776177691,0,40,25,10
E05007402,Tatsfield and Titsey,2016 Q1 (Jan-Mar),20,1.81323662737987,0,10,10,0
E05007347,Tattenhams,2016 Q1 (Jan-Mar),180,3.97350993377483,15,90,50,25
E05007265,Thames Ditton,2016 Q1 (Jan-Mar),70,1.87768240343348,5,30,30,5
E05007359,Thorpe,2016 Q1 (Jan-Mar),60,1.6098738932117,5,25,20,10
E05007305,Tillingbourne,2016 Q1 (Jan-Mar),65,1.9478573569074,10,30,25,0
E05007387,Town (Camberley),2016 Q1 (Jan-Mar),145,4.3899485316379,10,90,40,5
E05007283,Town (Epsom),2016 Q1 (Jan-Mar),225,4.49910017996401,10,125,60,30
E05007403,Valley,2016 Q1 (Jan-Mar),105,3.63070539419087,10,60,25,10
E05007360,Virginia Water,2016 Q1 (Jan-Mar),55,1.49945474372955,10,20,20,5
E05007266,Walton Ambleside,2016 Q1 (Jan-Mar),125,4.51916124367317,10,60,35,20
E05007267,Walton Central,2016 Q1 (Jan-Mar),105,2.44812310561903,10,60,30,5
E05007268,Walton North,2016 Q1 (Jan-Mar),255,6.05700712589074,25,135,75,20
E05007269,Walton South,2016 Q1 (Jan-Mar),75,1.85643564356436,10,35,25,5
E05007404,Warlingham East and Chelsham and Farleigh,2016 Q1 (Jan-Mar),110,3.23624595469256,5,40,45,20
E05007405,Warlingham West,2016 Q1 (Jan-Mar),35,1.68918918918919,5,15,10,5
E05007388,Watchetts,2016 Q1 (Jan-Mar),135,4.08843125378558,15,65,40,15
E05007456,West Byfleet,2016 Q1 (Jan-Mar),60,1.78412132024978,5,20,25,10
E05007389,West End,2016 Q1 (Jan-Mar),30,1.06761565836299,5,15,5,5
E05007284,West Ewell,2016 Q1 (Jan-Mar),95,2.28860515538425,10,30,40,15
E05007306,Westborough,2016 Q1 (Jan-Mar),305,4.45190483141147,35,140,90,40
E05007328,Westcott,2016 Q1 (Jan-Mar),35,2.66362252663623,5,15,10,5
E05007270,Weston Green,2016 Q1 (Jan-Mar),15,0.626043405676127,10,5,0,0
E05007406,Westway,2016 Q1 (Jan-Mar),150,5.04710632570659,15,70,50,15
E05007271,Weybridge North,2016 Q1 (Jan-Mar),120,4.5766590389016,5,60,40,15
E05007272,Weybridge South,2016 Q1 (Jan-Mar),55,1.87393526405451,0,30,15,10
E05007407,Whyteleafe,2016 Q1 (Jan-Mar),100,3.38983050847458,10,55,25,10
E05007390,Windlesham,2016 Q1 (Jan-Mar),35,1.33029266438617,5,15,10,5
E05007439,Witley and Hambledon,2016 Q1 (Jan-Mar),65,2.6,5,25,25,10
E05007408,Woldingham,2016 Q1 (Jan-Mar),5,0.420168067226891,0,0,5,0
E05007285,Woodcote,2016 Q1 (Jan-Mar),85,2.37828763290431,15,35,30,5
E05007361,Woodham,2016 Q1 (Jan-Mar),85,2.68054241564175,10,40,30,5
E05007307,Worplesdon,2016 Q1 (Jan-Mar),175,3.25399776868724,25,75,55,20
E92000001,England,2016 Q2 (Apr-Jun),1946670,5.61491264403092,154540,931500,616300,244340
E12000008,South East,2016 Q2 (Apr-Jun),235400,4.23091066667577,20930,113290,72780,28400
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2016 Q2 (Apr-Jun),140,1.55159038013964,15,55,45,25
E38000118,Farnham (part of NHS North East Hampshire and Farn,2016 Q2 (Apr-Jun),790,3.09379283336597,60,410,250,70
E38000054,NHS East Surrey CCG,2016 Q2 (Apr-Jun),3815,3.37455330290486,345,1830,1160,480
E38000067,NHS Guildford and Waverley CCG,2016 Q2 (Apr-Jun),3680,2.83277396311236,340,1740,1180,420
E38000128,NHS North West Surrey CCG,2016 Q2 (Apr-Jun),7010,3.27490516323136,645,3335,2185,845
E38000177,NHS Surrey Downs CCG,2016 Q2 (Apr-Jun),5055,2.93174344490004,470,2410,1580,595
E38000178,NHS Surrey Heath CCG,2016 Q2 (Apr-Jun),1855,3.10294068448697,210,865,575,205
E10000030,Surrey,2016 Q2 (Apr-Jun),22340,3.08659459086042,2110,10610,6970,2650
E07000207,Elmbridge,2016 Q2 (Apr-Jun),2210,2.79350793811305,170,1080,700,260
E07000208,Epsom and Ewell,2016 Q2 (Apr-Jun),1360,2.76597042852204,130,610,450,170
E07000209,Guildford,2016 Q2 (Apr-Jun),2750,2.85946013392671,280,1290,880,310
E07000210,Mole Valley,2016 Q2 (Apr-Jun),1720,3.38796092026473,180,840,510,190
E07000211,Reigate and Banstead,2016 Q2 (Apr-Jun),2980,3.33187982871007,260,1450,910,360
E07000212,Runnymede,2016 Q2 (Apr-Jun),1590,2.82822533307245,170,700,530,200
E07000213,Spelthorne,2016 Q2 (Apr-Jun),2180,3.52904990853609,180,1010,700,290
E07000214,Surrey Heath,2016 Q2 (Apr-Jun),1500,2.74569383683257,170,720,450,160
E07000215,Tandridge,2016 Q2 (Apr-Jun),1640,3.12947237858983,170,760,510,210
E07000216,Waverley,2016 Q2 (Apr-Jun),2230,3.08859988088808,190,1060,710,260
E07000217,Woking,2016 Q2 (Apr-Jun),2180,3.52260608215105,210,1110,630,240
E05007348,Addlestone Bourneside,2016 Q2 (Apr-Jun),145,4.11814825333712,10,75,40,20
E05007349,Addlestone North,2016 Q2 (Apr-Jun),190,4.46848541862653,20,90,55,25
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2016 Q2 (Apr-Jun),35,3.58606557377049,0,15,10,10
E05007286,Ash South and Tongham,2016 Q2 (Apr-Jun),205,4.09426802476533,15,90,80,20
E05007287,Ash Vale,2016 Q2 (Apr-Jun),105,2.6395173453997,20,40,35,10
E05007288,Ash Wharf,2016 Q2 (Apr-Jun),190,4.81622306717364,20,90,60,20
E05007362,Ashford Common,2016 Q2 (Apr-Jun),165,3.24483775811209,15,75,55,20
E05007363,Ashford East,2016 Q2 (Apr-Jun),150,3.34373606776638,15,65,50,20
E05007364,Ashford North and Stanwell South,2016 Q2 (Apr-Jun),220,3.82276281494353,5,115,75,25
E05007365,Ashford Town,2016 Q2 (Apr-Jun),110,2.32410733150222,15,50,35,10
E05007308,Ashtead Common,2016 Q2 (Apr-Jun),85,3.36900515259612,5,45,25,10
E05007309,Ashtead Park,2016 Q2 (Apr-Jun),50,2.0772746157042,5,25,15,5
E05007310,Ashtead Village,2016 Q2 (Apr-Jun),75,2.34155479238214,10,30,30,5
E05007273,Auriol,2016 Q2 (Apr-Jun),35,1.4379622021364,0,15,10,10
E05007375,Bagshot,2016 Q2 (Apr-Jun),115,3.03510160992346,15,55,35,10
E05007329,Banstead Village,2016 Q2 (Apr-Jun),120,2.24257148196599,10,55,45,10
E05007311,Beare Green,2016 Q2 (Apr-Jun),50,4.55373406193078,5,20,20,5
