DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
18/03/2018,DOWNLANDS COUNTRYSIDE PROJECT,WICKES,35.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
18/03/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,25.39,EQUIPMENT,BOOK STORES
18/03/2018,OTHER NON CWD HOME COSTS,AMAZON EU,82.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/03/2018,CHMHS RAP TEAM,AMAZON UK MARKETPLACE,47.91,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
18/03/2018,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,14.99,EQUIPMENT,BOOK STORES
18/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,AMAZON DIGITAL VIDEO,5.99,EQUIPMENT,RECORD SHOPS
18/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,MARKS&SPENCER PLC,3.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,"BOOTS,REDHILL",7.20,PRINTING,"DRUG STORES, PHARMACIES"
18/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,140.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/03/2018,HR - ASC TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,23.89,EQUIPMENT,BOOK STORES
18/03/2018,HR - ASC TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,72.66,CURRICULUM CONSUMABLES,BOOK STORES
18/03/2018,TRANSPORT,AMAZON UK MARKETPLACE,139.64,EQUIPMENT,BOOK STORES
18/03/2018,TRANSPORT,AMAZON UK MARKETPLACE,143.37,EQUIPMENT,BOOK STORES
18/03/2018,TRANSPORT,AMAZON UK MARKETPLACE,73.80,EQUIPMENT,BOOK STORES
18/03/2018,TRANSPORT,RESTAURANT AL MULINO,15.46,MISCELLANEOUS STAFF TRAVEL,"EATING PLACES, RESTAURANTS"
18/03/2018,TRANSPORT,BP LES SYNTHES,142.82,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
18/03/2018,SERVICE DELIVERY RESOURCES,AMAZON UK MARKETPLACE,68.85,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
18/03/2018,TRANSPORT,AMAZON UK MARKETPLACE,23.90,EQUIPMENT,BOOK STORES
18/03/2018,TRANSPORT,AMAZON EU,24.17,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/03/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,22.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/03/2018,FAIRCROFT COMMUNITY HOME,CHINA CHEF,68.70,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
18/03/2018,LEAP SURREY HEATH,AMAZON UK MARKETPLACE,13.42,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
18/03/2018,LEAP SURREY HEATH,AMAZON UK MARKETPLACE,57.13,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
18/03/2018,CENTRAL COMMUNICATIONS,GUARDIAN NEWS  MEDIA,51.96,EQUIPMENT,"BOOKS,PERIODICALS AND NEWSPAPERS"
18/03/2018,FAMILIES WAVERLEY,AMAZON EU,42.33,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/03/2018,PROPERTY BUSINESS & PERFORMANCE TEAM,DENBIES OFFICE,300.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),TOURIST ATTRACTIONS AND EXHIBITS
19/03/2018,PE/CDT MAINTENANCE OVERHEADS,NMA TOOLS,63.92,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/03/2018,RUTH HOUSE,PRIMARK,85.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
19/03/2018,MALLOW CRESCENT,BUTLINS HOLIDAYS,386.25,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/03/2018,CHILDREN'S RIGHTS TEAM,CANVA FOR WORK MONTHLY,9.58,COMPUTER SOFTWARE,PHOTOGRAPHIC STUDIOS
19/03/2018,COMMUNITY ARTS,WWW.POLKATHEATRE.COM,100.00,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
19/03/2018,MOLESEY LIBRARY,XL DISPLAYS LTD,280.80,FURNITURE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
19/03/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,106.77,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,BUSINESS OPERATIONS TRAINING,EB  BID WRITING ADVANC,-95.00,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,MALLOW CRESCENT,ARGOS LTD,42.99,EQUIPMENT,DISCOUNT STORES
19/03/2018,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,27.75,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,SE CARE - LAC,EASYJET,30.26,NON-STAFF RELATED TRANSPORT COSTS,EASYJET
19/03/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,38.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
19/03/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,22.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,100.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,FAMILIES SPELTHORNE,TESCO STORE 2047,11.14,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,FAMILIES SPELTHORNE,TESCO STORES-2047,13.57,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,DOWNLANDS COUNTRYSIDE PROJECT,TESCO STORES,116.99,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,EXTENDED HOPE,TESCO STORE 2590,73.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,FIRE & RESCUE COMMUNITY SAFETY,SAINSBURYS 0670,74.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,FAMILIES TANDRIDGE,WAITROSE 838,6.11,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,QUADRANT COURT WOKING,ROBERT DYAS HOLDNG LTD,21.99,EQUIPMENT,HARDWARE STORES
19/03/2018,GODALMING YC,EB  CHARITY THE NEW WE,20.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,CORPORATE GROUP - LEGAL SERVICES,COMPANIES HOUSE,13.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,TARGETED INTERVENTION,CAFFE NERO,9.20,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
19/03/2018,TARGETED INTERVENTION,KNIGHTS,7.90,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
19/03/2018,WOODLANDS COMMUNITY HOME,NEXT RETAIL LTD,132.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
19/03/2018,HILLSIDE,LIDL UK,1.69,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,HILLSIDE,LIDL UK,16.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,27.75,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,TARGETED INTERVENTION,STARBUCKS,6.90,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
19/03/2018,CS BUSINESS SUPPORT WEST,CURRYS SUPERSTORE 2324,49.98,EQUIPMENT,ELECTRONIC SALES
19/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,24.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,6.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
19/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,172.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
19/03/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,13.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,116.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,64.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,MALLOW CRESCENT,TESCO STORE 2590,8.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,MALLOW CRESCENT,TESCO STORE 2590,89.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,STRATEGIC LEADERSHIP (CEO & ACEO),PARCEL2GO.COM LTD,26.35,POSTAGE AND COURIER CHARGES,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
19/03/2018,STRATEGIC LEADERSHIP (CEO & ACEO),AMZ AMAZON.CO.UK,-10.98,POSTAGE AND COURIER CHARGES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/03/2018,STRATEGIC LEADERSHIP (CEO & ACEO),AMZ AMAZON.CO.UK,-10.98,POSTAGE AND COURIER CHARGES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/03/2018,LIBERTAS COMMUNITY HOME,LLOYDS AT SAINSBURYS,3.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
19/03/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,41.90,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,28.80,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
19/03/2018,PROPERTY OPERATIONS TEAM,SELCO BUILDERS,23.33,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
19/03/2018,BURBANK COMMUNITY HOME,ARGOS LTD,11.99,EQUIPMENT,DISCOUNT STORES
19/03/2018,BURBANK COMMUNITY HOME,ASDA  STORES 4775,4.00,FURNITURE,"GROCERY STORES, SUPERMARKETS"
19/03/2018,BURBANK COMMUNITY HOME,HALFORDS 0421,43.96,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
19/03/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,79.99,EQUIPMENT,BOOK STORES
19/03/2018,BURBANK COMMUNITY HOME,COLBROOKSUP,15.94,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
19/03/2018,OTHER NON CWD HOME COSTS,THE POLES COMPANY,126.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
19/03/2018,SOLD ESTATES MANAGEMENT,AMAZON UK MARKETPLACE,64.00,EQUIPMENT,BOOK STORES
19/03/2018,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,29.95,EQUIPMENT,BOOK STORES
19/03/2018,SOLD ESTATES MANAGEMENT,AMAZON UK MARKETPLACE,39.75,EQUIPMENT,BOOK STORES
19/03/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,-12.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
19/03/2018,PE/CDT MAINTENANCE OVERHEADS,UK TEST INSTRUMENTS LT,282.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
19/03/2018,CHEYNE WALK COMMUNITY HOME,DVLA VEHICLE TAX,117.50,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,CHEYNE WALK COMMUNITY HOME,WWW.GWR.COM,28.80,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
19/03/2018,PE/CDT MAINTENANCE OVERHEADS,MEDDINGS THERMALEC LTD,326.40,EQUIPMENT,VARIETY STORES
19/03/2018,COUNTY HALL,AMAZON UK MARKETPLACE,4.99,EQUIPMENT,BOOK STORES
19/03/2018,READY FOR WORK YSS,AMAZON UK MARKETPLACE,100.00,EQUIPMENT,BOOK STORES
19/03/2018,READY FOR WORK YSS,AMAZON UK MARKETPLACE,38.79,EQUIPMENT,BOOK STORES
19/03/2018,READY FOR WORK YSS,AMAZON UK MARKETPLACE,2.04,EQUIPMENT,BOOK STORES
19/03/2018,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON UK MARKETPLACE,480.00,EQUIPMENT,BOOK STORES
19/03/2018,ACL CENTRAL EXPENDITURE,SOUTHERN STONE,24.58,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/03/2018,RUTH HOUSE,VOICE IN A MILLION STO,18.69,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER SOFTWARE STORES
19/03/2018,RUTH HOUSE,3C_ WOKING BOROUGH COU,1.40,VEHICLE RUNNING COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
19/03/2018,CORONERS DEEPCUT2,TRAVELODGE,63.00,WITNESS/JUROR EXP,TRAVELODGE
19/03/2018,CORONERS DEEPCUT2,TRAVELODGE,63.00,WITNESS/JUROR EXP,TRAVELODGE
19/03/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,71.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,LOCAL SCHEMES EPSOM & EWELL NPR,DHF PRODUCTS LTD,648.00,EQUIPMENT,COMPUTER SOFTWARE STORES
19/03/2018,LOCAL SCHEMES EPSOM & EWELL NPR,PAYATRADER,408.72,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,SERVICE DELIVERY RESOURCES,CANNON MOTOR TOOLS,898.56,CLEANING MATERIALS,AUTOMOTIVE SERVICE SHOPS
19/03/2018,NE TEACHERS,AMAZON UK MARKETPLACE,14.84,EQUIPMENT,BOOK STORES
19/03/2018,NE TEACHERS,AMAZON UK MARKETPLACE,8.30,EQUIPMENT,BOOK STORES
19/03/2018,NE TEACHERS,AMAZON UK MARKETPLACE,43.09,EQUIPMENT,BOOK STORES
19/03/2018,NE TEACHERS,AMAZON UK MARKETPLACE,65.33,EQUIPMENT,BOOK STORES
19/03/2018,RUTH HOUSE,ACTIVITYVILLAGE,18.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER SOFTWARE STORES
19/03/2018,RUTH HOUSE,WATERSTONES,10.98,BOOKS,BOOK STORES
19/03/2018,KARIBU COMMUNITY HOME,JOHANNA FRY FILMS,37.80,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION
19/03/2018,HILLSIDE,SOUTHERN CO-OP 0331,4.29,PURCHASE OF FOOD (RAW MATERIALS),DEPARTMENT STORES
19/03/2018,TRAINING AND DEVELOPMENT,WWW.CFOASERVICES.CO.UK,396.00,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
19/03/2018,HR - CSF TRAINING OPEN PROGRAMME,WWW.QA.COM,700.00,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
19/03/2018,FAMILIES REIGATE AND BANSTREAD,TESCO STORES-2700,20.05,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,FAMILIES REIGATE AND BANSTREAD,PIZZA HUT 380,65.60,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
19/03/2018,WAVERLEY CMHRS CARE,TRAVELODGE,484.50,FEES,TRAVELODGE
19/03/2018,COVEHAM,SAINSBURYS TO YOU 0687,200.25,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/03/2018,TRANSPORT,PAYPAL  AO RETAIL,"1,876.00",EQUIPMENT,ELECTRONIC SALES
19/03/2018,TRANSPORT,PAYPAL  PREMIUM247,2.17,DAY TO DAY MAINTENANCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
19/03/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,9.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,222.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,HOLLAND CLOSE RESIDENTIAL HOME,CO-OP GROUP FOOD,10.28,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/03/2018,SURREY ARTS,EB  NATIONAL ARTS IN H,305.58,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,ACL CENTRAL EXPENDITURE,EB  WEBINAR SERIES HOW,66.00,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
19/03/2018,CENTRAL COMMUNICATIONS,ITUNES.COM/BILL,3.99,EQUIPMENT,RECORD SHOPS
20/03/2018,CHEYNE WALK COMMUNITY HOME,SKY BUSINESS,193.20,SUBSCRIPTIONS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
20/03/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,147.00,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/03/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,147.00,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/03/2018,LOCAL DELIVERY GROUP,WWW.MEONUK.COM,508.92,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/2018,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,11.48,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,288.00,FURNITURE,DEPARTMENT STORES
20/03/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,218.00,FURNITURE,DEPARTMENT STORES
20/03/2018,SIGNS OF SAFETY TRAINING,NWS UK LTD,139.18,ADAPTATIONS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/03/2018,NW CARE - CP & COURT LAC,PREMIER INN,79.99,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
20/03/2018,CENTRAL COMMUNICATIONS,ISSUU,21.35,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
20/03/2018,LIBRARIES CENTRAL,AMAZON EU,19.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,LIBRARIES CENTRAL,AMAZON EU,19.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,LIBRARIES CENTRAL,AMAZON EU,19.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,LIBRARIES CENTRAL,AMAZON EU,56.56,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,LIBRARIES CENTRAL,AMAZON EU,19.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,SOLD MANAGEMENT AND OVERHEADS,AMAZON EU,207.29,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/03/2018,LIBRARIES CENTRAL,AMAZON UK MARKETPLACE,175.92,EQUIPMENT,BOOK STORES
20/03/2018,CPCS ENGAGEMENT TEAM,AMZ CHIPARK,-28.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/03/2018,ACL CENTRAL EXPENDITURE,WWW.FURNITUREATWORK.CO,58.80,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
20/03/2018,PSSS ICT SUPPORT,AMAZON UK MARKETPLACE,8.94,EQUIPMENT,BOOK STORES
20/03/2018,NE SECTION 17 CARE,TRAVELODGE,413.00,FEES,TRAVELODGE
20/03/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,21.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/03/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,121.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/03/2018,TARGETED INTERVENTION,SAINSBURYS 0686,9.40,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/03/2018,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,86.20,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
20/03/2018,TARGETED INTERVENTION,COSTA ASHFORD,6.60,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
20/03/2018,TARGETED INTERVENTION,FREEDOM LEISURE,8.60,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/2018,TARGETED INTERVENTION,FREEDOM LEISURE,3.40,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/2018,TARGETED INTERVENTION,FREEDOM LEISURE,5.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/03/2018,PSS COUNTYWIDE,LONDIS,52.50,EQUIPMENT,"CANDY, NUT, CONFECTIONERY STORES"
20/03/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,9.26,EQUIPMENT,BOOK STORES
20/03/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,16.78,EQUIPMENT,BOOK STORES
20/03/2018,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,25.99,EQUIPMENT,BOOK STORES
20/03/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,19.44,EQUIPMENT,BOOK STORES
20/03/2018,FAIRCROFT COMMUNITY HOME,ALSFORD TIMBER LTD,211.34,EQUIPMENT,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
20/03/2018,PROPERTY OPERATIONS TEAM,WICKES,76.60,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/03/2018,MALLOW CRESCENT,TESCO STORE 2590,.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/03/2018,MALLOW CRESCENT,TESCO STORE 2590,94.28,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/03/2018,SEN & INCLUSION,PAYPAL  CONCORDVIDE,86.00,EQUIPMENT,RECORD SHOPS
20/03/2018,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,160.95,CURRIC BOOKS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/03/2018,ORBIS PROCUREMENT TRAINING,WWW.CIPS.ORG,134.00,EXAMINATION FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/03/2018,TRANSPORT,JOHN PULSFORD ASSO,595.20,FURNITURE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/03/2018,FAIRCROFT COMMUNITY HOME,AUTOGLASS,723.72,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
20/03/2018,OTHER NON CWD HOME COSTS,SCREWFIX DIRECT,309.97,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/03/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,79.80,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/03/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,72.99,EQUIPMENT,BOOK STORES
20/03/2018,CHEYNE WALK COMMUNITY HOME,AARON RUSSELL ACADEMY,48.00,EDUC VISITS/HOLS/CAMPS/TOYS,BARBER AND BEAUTY SHOPS
20/03/2018,ASYLUM SEEKERS 18+,WWW.ARGOS.CO.UK,28.42,EQUIPMENT,DISCOUNT STORES
20/03/2018,ASYLUM SEEKERS 18+,WWW.ARGOS.CO.UK,22.93,EQUIPMENT,DISCOUNT STORES
20/03/2018,ROW MAINTENANCE,WILKO RETAIL LIMIT,.75,FIXTURES AND FITTINGS,HOUSEHOLD APPLIANCE STORES
20/03/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,124.64,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
